"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amplificador_magnético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amplificador_magnético"
"http://es.dbpedia.org/resource/Amplificador_magnético","http://www.w3.org/2000/01/rdf-schema#label","Amplificador magnético"
"http://es.dbpedia.org/resource/Amplificador_magnético","http://www.w3.org/2000/01/rdf-schema#comment","El amplificador magnético (conocido coloquialmente en inglés como mag amp) es un dispositivo electromagnético para amplificar señales eléctricas. Se inventó a principios del siglo XX y se utilizó como alternativa a los amplificadores de válvulas termoiónicas, cuando se requería robustez y alta capacidad de corriente."
"http://es.dbpedia.org/resource/Amplificador_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amplificadores_electrónicos"
"http://es.dbpedia.org/resource/Amplificador_magnético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_de_potencia"
"http://es.dbpedia.org/resource/Amplificador_magnético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amplificador_magnético"
"http://es.dbpedia.org/resource/Amplificador_magnético","http://dbpedia.org/ontology/wikiPageID",9076740
"http://es.dbpedia.org/resource/Amplificador_magnético","http://dbpedia.org/ontology/wikiPageRevisionID",123113332
"http://es.dbpedia.org/resource/Amplificador_magnético","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090603071406/http:/www.butlerwinding.com/elelectronic-transformer/mag-amp.html"
"http://es.dbpedia.org/resource/Amplificador_magnético","http://dbpedia.org/ontology/wikiPageExternalLink","http://focus.ti.com/lit/ml/slup129/slup129.pdf"
"http://es.dbpedia.org/resource/Amplificador_magnético","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparkbangbuzz.com/mag-amp/mag-amp.htm"
"http://es.dbpedia.org/resource/Amplificador_magnético","http://dbpedia.org/ontology/wikiPageLength",20727
"http://es.dbpedia.org/resource/Amplificador_magnético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amplificador_magnético?oldid=123113332&ns=0"
"http://es.dbpedia.org/resource/Amplificador_magnético","http://dbpedia.org/ontology/abstract","El amplificador magnético (conocido coloquialmente en inglés como mag amp) es un dispositivo electromagnético para amplificar señales eléctricas. Se inventó a principios del siglo XX y se utilizó como alternativa a los amplificadores de válvulas termoiónicas, cuando se requería robustez y alta capacidad de corriente. Durante la Segunda Guerra Mundial Alemania perfeccionó este tipo de amplificador, usado en los dispositivos de control del cohete V2. Así mismo, desde 1947 hasta aproximadamente 1957, se empleó ampliamente en el control de potencia y en las aplicaciones de señal de baja frecuencia, cuando el transistor comenzó a sustituirlo.​ Actualmente, el amplificador magnético ha sido reemplazado en gran medida por el amplificador basado en transistores, excepto en algunos casos de seguridad, aplicaciones críticas, de alta fiabilidad o extremadamente exigentes. Con posterioridad, se han seguido utilizando combinaciones de las técnicas de los transistores y de los amplificadores magnéticos."
"http://dbpedia.org/resource/Magnetic_amplifier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amplificador_magnético"
