"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_costarricense"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",6972128
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",84116037
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_de_Costa_Rica?oldid=84116037&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_costarricenses_hacia_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Costa_Rica"
