"subject","predicate","object"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/2000/01/rdf-schema#label","Mendaro"
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/2000/01/rdf-schema#comment","Mendaro es un municipio español de la provincia de Guipúzcoa, en la comunidad autónoma del País Vasco. En esta localidad se encuentra ubicado el Hospital de la comarca del Bajo Deva."
"http://es.dbpedia.org/resource/Mendaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088hw6"
"http://es.dbpedia.org/resource/Mendaro","http://xmlns.com/foaf/0.1/name","Mendaro"
"http://es.dbpedia.org/resource/Mendaro","http://xmlns.com/foaf/0.1/homepage","http://www.mendaro.eus/es/"
"http://es.dbpedia.org/resource/Mendaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Mendaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Mendaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Debabarrena"
"http://es.dbpedia.org/resource/Mendaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mendaro"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/alcalde","Iñaki Arregi Uria"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/codMunicipio",901
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/codProvincia",20
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Deva"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/cp",20850
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/distancia",48
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/escudo","Mendaroko armak.png"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/gentilicio","mendarés, -a"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/gentilicio","mendarotarra"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/imageninferior","Gipuzkoa municipalities Mendaro.JPG"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/juntasGenerales","Deva-Urola"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/mapaLoc","Guipúzcoa"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/nombre","Mendaro"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/superficie",2539
"http://es.dbpedia.org/resource/Mendaro","http://es.dbpedia.org/property/web","http://www.mendaro.eus/es/"
"http://es.dbpedia.org/resource/Mendaro","http://dbpedia.org/ontology/wikiPageID",4392257
"http://es.dbpedia.org/resource/Mendaro","http://dbpedia.org/ontology/wikiPageRevisionID",126603461
"http://es.dbpedia.org/resource/Mendaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendaro.eus/es/"
