"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Joan_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_Frederic_Marès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Galerías_de_arte_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_de_Cataluña_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_del_Fútbol_Club_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Hemp_Museum_Gallery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_Fran_Daurel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Museo_Marítimo_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_Pedralbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
