"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annabelle_Lane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annabelle_Lane"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/2000/01/rdf-schema#label","Annabelle Lane"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/2000/01/rdf-schema#comment","Annabelle Lane (Boise, Idaho; 22 de junio de 1994) es una actriz pornográfica transexual estadounidense."
"http://es.dbpedia.org/resource/Annabelle_Lane","http://xmlns.com/foaf/0.1/name","Annabelle Lane"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Boise"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_pornográficos_transexuales"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Idaho"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annabelle_Lane"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/añosActiva",2016
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/colorDeCabello","Castaño, rubio"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/gender","male"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/id",72194
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/id","annabelle_16_ts"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Idaho"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boise"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/name","Annabelle Lane"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/nombre","Annabelle Lane"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/númeroDePelículas",47
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://es.dbpedia.org/property/otrosNombres","Annabelle, Annabelle Rae"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boise"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Idaho"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/wikiPageID",8463936
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",128155327
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/wikiPageLength",5511
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/alias","Annabelle, Annabelle Rae"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/eyeColor","Marrones"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/hairColor","Castaño, rubio"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/number",47
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz_pornográfica"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annabelle_Lane?oldid=128155327&ns=0"
"http://es.dbpedia.org/resource/Annabelle_Lane","http://dbpedia.org/ontology/abstract","Annabelle Lane (Boise, Idaho; 22 de junio de 1994) es una actriz pornográfica transexual estadounidense."
