"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://www.w3.org/2000/01/rdf-schema#label","Ruta Estatal de Nevada 401"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Estatal de Nevada 401, y abreviada SR 401 (en inglés: Nevada State Route 401) es una carretera estatal estadounidense ubicada en el estado de Nevada. La carretera inicia en el Oeste desde la Rye Patch State Rec Area hacia el Este en la I 80 ,US 95 en Lovelock. La carretera tiene una longitud de 3,8 km (2.333 mi).​"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xpy5"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://xmlns.com/foaf/0.1/name","Ruta Estatal de Nevada 401"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://xmlns.com/foaf/0.1/homepage","http://www.nevadadot.com/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Nevada"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Estatal_de_Nevada_401"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Nevada"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/colorTexto","36454.0"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/colorTítulo","#00A86B"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/cruces","----"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/extremo1Contenido","Rye Patch State Rec Area
----"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/extremo2Contenido","----"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/idColor",0
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/identificador",401
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/inauguración",1976
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/largo","3.8"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/nombre",45
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/nombre","Ruta Estatal de Nevada 401"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Carreteras_estatales_de_Nevada"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://dbpedia.org/ontology/wikiPageID",4865596
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://dbpedia.org/ontology/wikiPageRevisionID",120965361
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevadadot.com/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.us-highways.com/issll.htm"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaroads.com/"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://dbpedia.org/ontology/wikiPageLength",2634
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://dbpedia.org/ontology/lineLength",3800.0
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta Estatal"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Nevada"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_401","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Estatal_de_Nevada_401?oldid=120965361&ns=0"
