"subject","predicate","object"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/2000/01/rdf-schema#label","İrem Altuğ"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/2000/01/rdf-schema#comment","İrem Altuğ (Estambul, 15 de septiembre de 1982) es una actriz turca que inició su carrera a los siete años realizando comerciales para televisión. Desde entonces ha participado en más de una veintena de producciones para cine, teatro y televisión y en cerca de cuarenta comerciales.​"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://xmlns.com/foaf/0.1/name","İrem Altuğ"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Turquía"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Turquía"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Turquía"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/İrem_Altuğ"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/İrem_Altuğ","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://es.dbpedia.org/property/nombre","İrem Altuğ"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/İrem_Altuğ","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estambul"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://dbpedia.org/ontology/wikiPageID",9206898
"http://es.dbpedia.org/resource/İrem_Altuğ","http://dbpedia.org/ontology/wikiPageRevisionID",127092669
"http://es.dbpedia.org/resource/İrem_Altuğ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iremaltug.com.tr"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://dbpedia.org/ontology/wikiPageLength",6867
"http://es.dbpedia.org/resource/İrem_Altuğ","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/İrem_Altuğ?oldid=127092669&ns=0"
"http://es.dbpedia.org/resource/İrem_Altuğ","http://dbpedia.org/ontology/abstract","İrem Altuğ (Estambul, 15 de septiembre de 1982) es una actriz turca que inició su carrera a los siete años realizando comerciales para televisión. Desde entonces ha participado en más de una veintena de producciones para cine, teatro y televisión y en cerca de cuarenta comerciales.​"
"http://es.wikipedia.org/wiki/İrem_Altuğ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/İrem_Altuğ"
