"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_165","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader"
"http://dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Teixeira vs. Bader"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Teixeira vs. Bader (también conocido como UFC Fight Night 28) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 4 de septiembre de 2013 en el Mineirinho Arena en Belo Horizonte, Brasil.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbljct"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC_celebrados_en_Brasil"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Belo_Horizonte"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Minas_Gerais"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2013"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Teixeira_vs._Bader"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://es.dbpedia.org/property/asistencia",5.126
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://es.dbpedia.org/property/ciudad","Belo Horizonte, Brasil"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Mineirinho"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://es.dbpedia.org/property/titulo","UFC Fight Night: Teixeira vs. Bader"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://dbpedia.org/ontology/wikiPageID",5976147
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://dbpedia.org/ontology/wikiPageRevisionID",118415284
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_164"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://dbpedia.org/ontology/wikiPageLength",8271
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Teixeira_vs._Bader?oldid=118415284&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://dbpedia.org/ontology/abstract","UFC Fight Night: Teixeira vs. Bader (también conocido como UFC Fight Night 28) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 4 de septiembre de 2013 en el Mineirinho Arena en Belo Horizonte, Brasil.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_165"
"http://es.dbpedia.org/resource/UFC_164","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Teixeira_vs._Bader","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Teixeira_vs._Bader"
