"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Medallistas paralímpicos de bronce de Canadá"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas paralímpicos de bronce de Canadá"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá","http://dbpedia.org/ontology/wikiPageID",9271884
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",123155149
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá?oldid=123155149&ns=14"
"http://es.dbpedia.org/resource/Ina_Forrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Stefanie_Reid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Jeff_Adams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Karolina_Wisniewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Stéphanie_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Marie_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Lauren_Woolstencroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Brian_McKeever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/André_Viger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Timothy_McIsaac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Shelley_Gautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Chantal_Petitclerc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Pier_Morten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Eugene_Reimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Marni_Abbott-Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Caroline_Viau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Diane_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Hervé_Lord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/James_Anseeuw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Benoît_Huot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Arley_McNeney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
"http://es.dbpedia.org/resource/Brad_Bowden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Canadá"
