"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cárpatos_meridionales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cárpatos_meridionales"
"http://es.dbpedia.org/resource/Montes_Bucegi","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cárpatos_meridionales"
"http://es.dbpedia.org/resource/Alpes_de_Transilvania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cárpatos_meridionales"
"http://es.dbpedia.org/resource/Alpes_transilvanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cárpatos_meridionales"
"http://es.dbpedia.org/resource/Carpatos_meridionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cárpatos_meridionales"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://www.w3.org/2000/01/rdf-schema#label","Cárpatos meridionales"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://www.w3.org/2000/01/rdf-schema#comment","Los Cárpatos meridionales o Alpes de Transilvania (rumano, Carpații Meridionali; alemán, Transsilvanischen Alpen; húngaro, Déli-Kárpátok) son un grupo de sierras que separan la Rumanía central y meridional, por un lado, y Serbia, por el otro lado.​ Abarcan la parte de los Cárpatos que están ubicados entre el  en el este y los ríos Timiș y  en el oeste. Al sur están limitados por los Balcanes de Serbia."
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhqy"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Rumania"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cárpatos_meridionales"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/altitud","2.544 m"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montes_Cárpatos"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Moldoveanu"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/foto","Negoiu.jpg"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/geología","Principalmente triásico"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/nombre","Cárpatos meridionales"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/pieDeFoto","Pico Negoiu, 2.535 m."
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/tamMapaLoc",260
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orogenia_Alpina"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://dbpedia.org/ontology/wikiPageID",3570770
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://dbpedia.org/ontology/wikiPageRevisionID",118639328
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peisaje-montane.ro/"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://dbpedia.org/ontology/wikiPageLength",4938
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cárpatos_meridionales?oldid=118639328&ns=0"
"http://es.dbpedia.org/resource/Cárpatos_meridionales","http://dbpedia.org/ontology/abstract","Los Cárpatos meridionales o Alpes de Transilvania (rumano, Carpații Meridionali; alemán, Transsilvanischen Alpen; húngaro, Déli-Kárpátok) son un grupo de sierras que separan la Rumanía central y meridional, por un lado, y Serbia, por el otro lado.​ Abarcan la parte de los Cárpatos que están ubicados entre el  en el este y los ríos Timiș y  en el oeste. Al sur están limitados por los Balcanes de Serbia."
"http://dbpedia.org/resource/Southern_Carpathians","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cárpatos_meridionales"
