"subject","predicate","object"
"http://es.dbpedia.org/resource/Blumeria_graminis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erysiphales"
"http://es.dbpedia.org/resource/Blumeria_graminis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Erysiphales"
"http://es.dbpedia.org/resource/Blumeria_graminis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Erysiphales"
"http://dbpedia.org/resource/Erysiphales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erysiphales"
"http://es.dbpedia.org/resource/Erysiphales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Erysiphales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Erysiphales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erysiphales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Erysiphales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Erysiphales","http://www.w3.org/2000/01/rdf-schema#label","Erysiphales"
"http://es.dbpedia.org/resource/Erysiphales","http://www.w3.org/2000/01/rdf-schema#comment","Erysiphales es un orden de hongos ascomicetos. El orden contiene una sola familia, Erysiphaceae. Muchos de ellos causan enfermedades de las plantas llamadas mildiú polvoriento."
"http://es.dbpedia.org/resource/Erysiphales","http://xmlns.com/foaf/0.1/name","Erysiphales"
"http://es.dbpedia.org/resource/Erysiphales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erysiphaceae"
"http://es.dbpedia.org/resource/Erysiphales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitopatología"
"http://es.dbpedia.org/resource/Erysiphales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erysiphales"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/chapter",4
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/chapterurl","http://www.mycolog.com/CHAP4b.htm%23erysiphales"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Leotiomycetes"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/doi",101139
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/edition",4
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/familia","Erysiphaceae"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/familiaAuthority","Tul. & C. Tul., 1861"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/first","C.J."
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/first","M."
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/first","Charles W."
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/first","Gregory S."
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/first","John W."
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/imageCaption","Moho polvoriento"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/journal","Canadian Journal of Botany"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/last","Saenz"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/last","Mims,"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/last","Taylor"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/last","Alexopolous,"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/last","Blackwell"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/name","Erysiphales"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/ordo","Erysiphales"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/ordoAuthority","H. Gwynne-Vaughan, 1922"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/pages",150
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/publisher","Wiley"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/title","The Fifth Kingdom"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/title","Phylogeny of the Erysiphales  inferred from internal transcribed spacer ribosomal DNA sequences"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/title","Introductory Mycology"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/url","http://www.nrcresearchpress.com/doi/abs/10.1139/b98-235"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/url","http://www.mycolog.com/fifthtoc.html"
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/volume",77
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Erysiphales","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Erysiphales","http://dbpedia.org/ontology/wikiPageID",8959152
"http://es.dbpedia.org/resource/Erysiphales","http://dbpedia.org/ontology/wikiPageRevisionID",125111265
"http://es.dbpedia.org/resource/Erysiphales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrcresearchpress.com/doi/abs/10.1139/b98-235"
"http://es.dbpedia.org/resource/Erysiphales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycolog.com/CHAP4b.htm%23erysiphales"
"http://es.dbpedia.org/resource/Erysiphales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycolog.com/fifthtoc.html"
"http://es.dbpedia.org/resource/Erysiphales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612113845/http:/www.pnwfungi.org/pdf%20files/manuscripts%20volume%201/pnwf200612.pdf"
"http://es.dbpedia.org/resource/Erysiphales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210050125/http:/kentsimmons.uwinnipeg.ca/2152/fungi2b.htm"
"http://es.dbpedia.org/resource/Erysiphales","http://dbpedia.org/ontology/wikiPageLength",5871
"http://es.dbpedia.org/resource/Erysiphales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Leotiomycetes"
"http://es.dbpedia.org/resource/Erysiphales","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Erysiphales","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
