"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auditoría_energética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auditoría_energética"
"http://es.dbpedia.org/resource/Auditoría_energética","http://www.w3.org/2000/01/rdf-schema#label","Auditoría energética"
"http://es.dbpedia.org/resource/Auditoría_energética","http://www.w3.org/2000/01/rdf-schema#comment","Una auditoría energética es una inspección, estudio y análisis de los flujos de energía en un edificio, proceso o sistema con el objetivo de comprender la energía dinámica del sistema bajo estudio. Normalmente una auditoría energética se lleva a cabo para buscar oportunidades para reducir la cantidad de energía de entrada en el sistema sin afectar negativamente la salida. Cuando el objeto de estudio es un edificio ocupado se busca reducir el consumo de energía, manteniendo y mejorando al mismo tiempo el confort higrotérmico, la salubridad y la seguridad. Más allá de la simple identificación de las fuentes de energía, una auditoría energética tiene por objeto dar prioridad a los usos energéticos de acuerdo con el mayor a menor costo efectivo de oportunidades para el ahorro de energía."
"http://es.dbpedia.org/resource/Auditoría_energética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqdbv"
"http://es.dbpedia.org/resource/Auditoría_energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_sustentable"
"http://es.dbpedia.org/resource/Auditoría_energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservación_de_la_energía"
"http://es.dbpedia.org/resource/Auditoría_energética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auditoría_energética"
"http://es.dbpedia.org/resource/Auditoría_energética","http://dbpedia.org/ontology/wikiPageID",1689627
"http://es.dbpedia.org/resource/Auditoría_energética","http://dbpedia.org/ontology/wikiPageRevisionID",124177893
"http://es.dbpedia.org/resource/Auditoría_energética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041027075334/http:/www.peakoil.net/"
"http://es.dbpedia.org/resource/Auditoría_energética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plea-arch.org"
"http://es.dbpedia.org/resource/Auditoría_energética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170708130535/http:/www.asades.org.ar/"
"http://es.dbpedia.org/resource/Auditoría_energética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecbcs.org"
"http://es.dbpedia.org/resource/Auditoría_energética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cofmservicios31.es/servicios-productos/auditorias-energeticas/"
"http://es.dbpedia.org/resource/Auditoría_energética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2009/12/11/pdfs/BOE-A-2009-19915.pdf"
"http://es.dbpedia.org/resource/Auditoría_energética","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080524235737/http:/www.conae.gob.mx/"
"http://es.dbpedia.org/resource/Auditoría_energética","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energylens.com/articles/identify-energy-waste"
"http://es.dbpedia.org/resource/Auditoría_energética","http://dbpedia.org/ontology/wikiPageLength",13292
"http://es.dbpedia.org/resource/Auditoría_energética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auditoría_energética?oldid=124177893&ns=0"
"http://es.dbpedia.org/resource/Auditoría_energética","http://dbpedia.org/ontology/abstract","Una auditoría energética es una inspección, estudio y análisis de los flujos de energía en un edificio, proceso o sistema con el objetivo de comprender la energía dinámica del sistema bajo estudio. Normalmente una auditoría energética se lleva a cabo para buscar oportunidades para reducir la cantidad de energía de entrada en el sistema sin afectar negativamente la salida. Cuando el objeto de estudio es un edificio ocupado se busca reducir el consumo de energía, manteniendo y mejorando al mismo tiempo el confort higrotérmico, la salubridad y la seguridad. Más allá de la simple identificación de las fuentes de energía, una auditoría energética tiene por objeto dar prioridad a los usos energéticos de acuerdo con el mayor a menor costo efectivo de oportunidades para el ahorro de energía."
"http://es.dbpedia.org/resource/Auditoria_energetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auditoría_energética"
"http://es.dbpedia.org/resource/Auditoria_energética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auditoría_energética"
"http://es.dbpedia.org/resource/Auditoría_energetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auditoría_energética"
"http://dbpedia.org/resource/Energy_audit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auditoría_energética"
