"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Alquián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Alquián"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/2000/01/rdf-schema#label","El Alquián"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/2000/01/rdf-schema#comment","El Alquián es un núcleo de población perteneciente al municipio de Almería (Andalucía-España) situado a 11 km del núcleo principal.Dentro de este municipio se encuentra la gente dedicada a la agricultura, comercio y servicios. Es un barrio muy conocido por sus bares de tapas y de pescado fresco y su equipo de fútbol. En2014 contaba con 5754 habitantes (INE).​"
"http://es.dbpedia.org/resource/El_Alquián","http://xmlns.com/foaf/0.1/name","El Alquián"
"http://es.dbpedia.org/resource/El_Alquián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Almería"
"http://es.dbpedia.org/resource/El_Alquián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Alquián"
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/ciudad","Almería"
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_Metropolitana_de_Almería"
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/cp",4130
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/distancia",11
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/gentilicio","jabegote, -ta"
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/gentilicio","alquianero, -ra o"
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/nombre","El Alquián"
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/linea",15
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/linea",20
"http://es.dbpedia.org/resource/El_Alquián","http://es.dbpedia.org/property/linea",30
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/wikiPageID",3144195
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/wikiPageRevisionID",127442747
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/wikiPageLength",2642
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/demonym","alquianero, -ra o"
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/demonym","jabegote, -ta"
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/postalCode","04130"
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_Metropolitana_de_Almería"
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/El_Alquián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Alquián?oldid=127442747&ns=0"
"http://es.dbpedia.org/resource/El_Alquián","http://dbpedia.org/ontology/abstract","El Alquián es un núcleo de población perteneciente al municipio de Almería (Andalucía-España) situado a 11 km del núcleo principal.Dentro de este municipio se encuentra la gente dedicada a la agricultura, comercio y servicios. Es un barrio muy conocido por sus bares de tapas y de pescado fresco y su equipo de fútbol. En2014 contaba con 5754 habitantes (INE).​"
"http://es.dbpedia.org/resource/El_Alquian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Alquián"
