"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrenaline_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Around_the_Fur"
"http://es.dbpedia.org/resource/Adrenaline_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Around_the_Fur"
"http://es.dbpedia.org/resource/My_Own_Summer_(Shove_It)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Around_the_Fur"
"http://es.dbpedia.org/resource/My_Own_Summer_(Shove_It)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Around_the_Fur"
"http://es.dbpedia.org/resource/White_Pony","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Around_the_Fur"
"http://es.dbpedia.org/resource/White_Pony","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Around_the_Fur"
"http://es.dbpedia.org/resource/Around_The_Fur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Around_the_Fur"
"http://es.dbpedia.org/resource/Around_the_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Around_the_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Around_the_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Around_the_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Around_the_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Around_the_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Around_the_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Around_the_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Around_the_Fur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
