"subject","predicate","object"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/2000/01/rdf-schema#label","Kristof Van Hout"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/2000/01/rdf-schema#comment","Kristof Van Hout (Limburgo, Bélgica, 9 de febrero de 1987) es un futbolista belga. Juega de portero y su actual equipo es el KVC Westerlo de la liga belga. Mide 2,08 metros, lo que lo convierte en el guardameta más alto del mundo."
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghlpk"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://xmlns.com/foaf/0.1/name","Kristof Van Hout"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delhi_Dynamos_Football_Club"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristof_Van_Hout"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/altura","metros"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KVC_Westerlo"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Willem_II_Tilburgo"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_belga"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lommel"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/nombre","Kristof Van Hout"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/nombrecompleto","Kristof Van Hout"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://es.dbpedia.org/property/vecesInternacional",0
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Limburgo_(Bélgica)"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lommel"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://dbpedia.org/ontology/wikiPageID",4800941
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://dbpedia.org/ontology/wikiPageRevisionID",125866014
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://dbpedia.org/ontology/wikiPageLength",3831
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_belga"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KVC_Westerlo"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristof_Van_Hout?oldid=125866014&ns=0"
"http://es.dbpedia.org/resource/Kristof_Van_Hout","http://dbpedia.org/ontology/abstract","Kristof Van Hout (Limburgo, Bélgica, 9 de febrero de 1987) es un futbolista belga. Juega de portero y su actual equipo es el KVC Westerlo de la liga belga. Mide 2,08 metros, lo que lo convierte en el guardameta más alto del mundo."
"http://dbpedia.org/resource/Kristof_Van_Hout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristof_Van_Hout"
"http://es.dbpedia.org/resource/KVC_Westerlo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kristof_Van_Hout"
"http://es.wikipedia.org/wiki/Kristof_Van_Hout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristof_Van_Hout"
