"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/2000/01/rdf-schema#label","Laura Adani"
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/2000/01/rdf-schema#comment","Laura Adani (Módena, 7 de octubre de 1913 – Moncalieri, 30 de agosto de 1996) fue una actriz italiana de teatro, cine y televisión."
"http://es.dbpedia.org/resource/Laura_Adani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf96_"
"http://es.dbpedia.org/resource/Laura_Adani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Módena"
"http://es.dbpedia.org/resource/Laura_Adani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Laura_Adani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Laura_Adani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Laura_Adani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Adani"
"http://es.dbpedia.org/resource/Laura_Adani","http://es.dbpedia.org/property/cónyuge","Luigi Visconti di Modrone; Ernesto Balbo Bertone"
"http://es.dbpedia.org/resource/Laura_Adani","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Laura_Adani","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Laura_Adani","http://es.dbpedia.org/property/imagen","Laura Adani.jpg"
"http://es.dbpedia.org/resource/Laura_Adani","http://es.dbpedia.org/property/imdb",11563
"http://es.dbpedia.org/resource/Laura_Adani","http://es.dbpedia.org/property/lugarDeFallecimiento","Moncalieri, Italia"
"http://es.dbpedia.org/resource/Laura_Adani","http://es.dbpedia.org/property/lugarDeNacimiento","Módena, Italia"
"http://es.dbpedia.org/resource/Laura_Adani","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Laura_Adani","http://es.dbpedia.org/property/pieDeImagen","(Foto publicada en 1958 en la revista de la  RAI Radiocorriere.)"
"http://es.dbpedia.org/resource/Laura_Adani","http://es.dbpedia.org/property/tamañoDeImagen",250
