"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Fernández_Cabeza_de_Vaca","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Vallecillo_(León)"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/2000/01/rdf-schema#label","Vallecillo (León)"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/2000/01/rdf-schema#comment","Vallecillo es un municipio y localidad de la Tierra de Sahagún, en la provincia de León, comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx88m"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://xmlns.com/foaf/0.1/name","Vallecillo"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://xmlns.com/foaf/0.1/homepage","http://www.aytovallecillo.es/"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tierra_de_Sahagún"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vallecillo"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vallecillo_(León)"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/alcalde","Francisco Javier Lagartos Pacho"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/altitud",845
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/codMunicipio",191
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Las_Matas_(comarca)"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/cp",24324
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/distancia",18
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/distancia",291
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/distancia",105
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/distancia",48
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/distancia",1421
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Zona_de_Sahagún"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/nombre","Vallecillo"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/núcleos","Vallecillo"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/núcleos","y Villeza"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Sahagún"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/posEtiquetaLoc","top"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/presupuesto","235547.37"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/presupuestoAño",2008
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sahagún_(España)"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/superficie",2336
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://es.dbpedia.org/property/web","http://www.aytovallecillo.es/"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/wikiPageID",654981
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/wikiPageRevisionID",128593504
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytovallecillo.es/"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","23.0"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/wikiPageLength",14242
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/areaTotal",2.3e+07
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/municipalityCode","191"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/postalCode","24324"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/year","2008"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Villeza"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Las_Matas_(comarca)"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Sahagún"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_Zona_de_Sahagún"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vallecillo_(León)?oldid=128593504&ns=0"
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/abstract","Vallecillo es un municipio y localidad de la Tierra de Sahagún, en la provincia de León, comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Vallecillo_(León)","http://dbpedia.org/ontology/budget","235547.37"
"http://es.wikipedia.org/wiki/Vallecillo_(León)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vallecillo_(León)"
"http://es.dbpedia.org/resource/Vallecillo_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallecillo_(León)"
"http://es.dbpedia.org/resource/Vallecillo_(leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallecillo_(León)"
"http://es.dbpedia.org/resource/Vallecillo_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallecillo_(León)"
"http://es.dbpedia.org/resource/Vallecillo_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallecillo_(León)"
"http://es.dbpedia.org/resource/Vallecillo_de_las_matas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallecillo_(León)"
"http://es.dbpedia.org/resource/Vallecillo_espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallecillo_(León)"
"http://es.dbpedia.org/resource/Vallecillo_españa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallecillo_(León)"
"http://es.dbpedia.org/resource/Vallecillo_leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallecillo_(León)"
"http://es.dbpedia.org/resource/Villeza","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Vallecillo_(León)"
"http://es.dbpedia.org/resource/Villeza","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Vallecillo_(León)"
"http://dbpedia.org/resource/Vallecillo,_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vallecillo_(León)"
