"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gherardo_Starnina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gherardo_Starnina"
"http://es.dbpedia.org/resource/Gerardo_Starnina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gherardo_Starnina"
"http://es.dbpedia.org/resource/Gherardo_Starnina","http://www.w3.org/2000/01/rdf-schema#label","Gherardo Starnina"
"http://es.dbpedia.org/resource/Gherardo_Starnina","http://www.w3.org/2000/01/rdf-schema#comment","Gherardo Starnina (Florencia, segunda mitad del siglo XIV — inicios del siglo XV) fue un pintor italiano, identificado con el Maestro del Bambino Vispo."
"http://es.dbpedia.org/resource/Gherardo_Starnina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pqj5_"
"http://es.dbpedia.org/resource/Gherardo_Starnina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Gherardo_Starnina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Gherardo_Starnina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Gótico"
"http://es.dbpedia.org/resource/Gherardo_Starnina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gherardo_Starnina"
"http://es.dbpedia.org/resource/Gherardo_Starnina","http://dbpedia.org/ontology/wikiPageID",633731
"http://es.dbpedia.org/resource/Gherardo_Starnina","http://dbpedia.org/ontology/wikiPageRevisionID",129438466
"http://es.dbpedia.org/resource/Gherardo_Starnina","http://dbpedia.org/ontology/wikiPageLength",5048
"http://es.dbpedia.org/resource/Gherardo_Starnina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gherardo_Starnina?oldid=129438466&ns=0"
"http://es.dbpedia.org/resource/Gherardo_Starnina","http://dbpedia.org/ontology/abstract","Gherardo Starnina (Florencia, segunda mitad del siglo XIV — inicios del siglo XV) fue un pintor italiano, identificado con el Maestro del Bambino Vispo."
"http://dbpedia.org/resource/Gherardo_Starnina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gherardo_Starnina"
