"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/2000/01/rdf-schema#label","Wilder Dwight Bancroft"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/2000/01/rdf-schema#comment","Wilder Dwight Bancroft (1 de octubre de 1867 – 7 de febrero de 1953) fue un químico físico estadounidense, especializado en coloides."
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_del_Sur_de_California"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilder_Dwight_Bancroft"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://dbpedia.org/ontology/wikiPageID",7332753
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://dbpedia.org/ontology/wikiPageRevisionID",103031921
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/bancroft-wilder-d.pdf"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/delivery/_ArticleLinking/DisplayArticleForFree.cfm%3Fdoi=JR9530002506&JournalCode=JR"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://lab.nap.edu/openbook.php%3Frecord_id=4548&page=R5"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://dbpedia.org/ontology/wikiPageLength",3253
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilder_Dwight_Bancroft?oldid=103031921&ns=0"
"http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft","http://dbpedia.org/ontology/abstract","Wilder Dwight Bancroft (1 de octubre de 1867 – 7 de febrero de 1953) fue un químico físico estadounidense, especializado en coloides."
"http://es.wikipedia.org/wiki/Wilder_Dwight_Bancroft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft"
"http://dbpedia.org/resource/Wilder_Dwight_Bancroft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft"
"http://es.dbpedia.org/resource/Bancroft_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Wilder_Dwight_Bancroft"
