"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Faxon"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edward Faxon (21 de enero 1846 - 6 de febrero de 1918) fue un profesor, botánico, ilustrador, y pteridólogo estadounidense."
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_botánicos"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Edward_Faxon"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://es.dbpedia.org/property/abreviaturaEnBotánica","Faxon"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://es.dbpedia.org/property/fechaDeFallecimiento",1918
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://es.dbpedia.org/property/fechaDeNacimiento",1946
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Stockton_(California)"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ilustrador"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stockton_(California)"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://dbpedia.org/ontology/wikiPageID",7084820
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://dbpedia.org/ontology/wikiPageRevisionID",115095150
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170403084621/http:/oasis.lib.harvard.edu/oasis/deliver/~ajp00008"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seas.harvard.edu/"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://dbpedia.org/ontology/wikiPageLength",2698
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Edward_Faxon?oldid=115095150&ns=0"
"http://es.dbpedia.org/resource/Charles_Edward_Faxon","http://dbpedia.org/ontology/abstract","Charles Edward Faxon (21 de enero 1846 - 6 de febrero de 1918) fue un profesor, botánico, ilustrador, y pteridólogo estadounidense."
"http://dbpedia.org/resource/Charles_Edward_Faxon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Edward_Faxon"
"http://es.wikipedia.org/wiki/Charles_Edward_Faxon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Edward_Faxon"
