"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ivry-le-Temple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivry-le-Temple"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://www.w3.org/2000/01/rdf-schema#label","Ivry-le-Temple"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://www.w3.org/2000/01/rdf-schema#comment","Ivry-le-Temple  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Beauvais y cantón de Méru."
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg73_"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://xmlns.com/foaf/0.1/name","Ivry-le-Temple"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivry-le-Temple"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/dirigentesNombres","Jacques Leclerc"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/elevaciónAlta",126
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/nombre","Ivry-le-Temple"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/población",658
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/superficie",1247
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Sablons"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Méru"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beauvais"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oise"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://dbpedia.org/ontology/wikiPageID",3203140
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://dbpedia.org/ontology/wikiPageRevisionID",120281217
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108112514/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=60321-COM"
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://dbpedia.org/ontology/populationTotal",658
"http://es.dbpedia.org/resource/Ivry-le-Temple","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
