"subject","predicate","object"
"http://dbpedia.org/resource/Ojime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ojime"
"http://es.dbpedia.org/resource/Ojime","http://www.w3.org/2000/01/rdf-schema#label","Ojime"
"http://es.dbpedia.org/resource/Ojime","http://www.w3.org/2000/01/rdf-schema#comment","El ojime (緒締め?, Lit. ""Cierre de cuerda"") es un tipo de cuenta o presilla originaria de Japón. Se utilizaba entre el inrō y el netsuke, medía menos de 3 cm de largo y tenía por finalidad ajustar la tapa del inro para evitar que se saliera su contenido. Cada una está tallada en una forma particular. Algunas poseen una imagen, similar a la del netsuke, aunque más pequeña."
"http://es.dbpedia.org/resource/Ojime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdjkx"
"http://es.dbpedia.org/resource/Ojime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complementos"
"http://es.dbpedia.org/resource/Ojime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Japón"
"http://es.dbpedia.org/resource/Ojime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ojime"
"http://es.dbpedia.org/resource/Ojime","http://dbpedia.org/ontology/wikiPageID",5510182
"http://es.dbpedia.org/resource/Ojime","http://dbpedia.org/ontology/wikiPageRevisionID",119036951
"http://es.dbpedia.org/resource/Ojime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126154353/http:/www.asianartmall.com/ojimearticle.htm"
"http://es.dbpedia.org/resource/Ojime","http://dbpedia.org/ontology/wikiPageLength",804
"http://es.dbpedia.org/resource/Ojime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ojime?oldid=119036951&ns=0"
"http://es.dbpedia.org/resource/Ojime","http://dbpedia.org/ontology/abstract","El ojime (緒締め?, Lit. ""Cierre de cuerda"") es un tipo de cuenta o presilla originaria de Japón. Se utilizaba entre el inrō y el netsuke, medía menos de 3 cm de largo y tenía por finalidad ajustar la tapa del inro para evitar que se saliera su contenido. Cada una está tallada en una forma particular. Algunas poseen una imagen, similar a la del netsuke, aunque más pequeña."
"http://es.wikipedia.org/wiki/Ojime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ojime"
