"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhigiophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum"
"http://es.wikipedia.org/wiki/Rhigiophyllum_squarrosum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://www.w3.org/2000/01/rdf-schema#label","Rhigiophyllum squarrosum"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://www.w3.org/2000/01/rdf-schema#comment","Rhigiophyllum es un género monotípico de plantas perteneciente a la familia Campanulaceae. Contiene una única especie: Rhigiophyllum squarrosum Hochst..​ Es originaria de Sudáfrica.​"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://xmlns.com/foaf/0.1/name","Rhigiophyllum"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1842"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanulaceae"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhigiophyllum_squarrosum"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://es.dbpedia.org/property/binomial","Rhigiophyllum squarrosum"
"http://es.dbpedia.org/resource/Rhigiophyllum_squarrosum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christian_Ferdinand_Friedrich_Hochstetter"
