"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Pace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Coppin_State_Eagles"
"http://es.dbpedia.org/resource/Larry_Stewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Coppin_State_Eagles"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Coppin_State_Eagles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Coppin_State_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Coppin State Eagles"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Coppin_State_Eagles","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Coppin State Eagles"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Coppin_State_Eagles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Coppin_State_Eagles","http://dbpedia.org/ontology/wikiPageID",5109927
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Coppin_State_Eagles","http://dbpedia.org/ontology/wikiPageRevisionID",81041126
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Coppin_State_Eagles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Coppin_State_Eagles?oldid=81041126&ns=14"
"http://es.dbpedia.org/resource/Tywain_McKee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Coppin_State_Eagles"
"http://es.dbpedia.org/resource/Terquin_Mott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Coppin_State_Eagles"
