"subject","predicate","object"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://www.w3.org/2000/01/rdf-schema#label","Margarita Chernomyrdina"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://xmlns.com/foaf/0.1/name","Margarita Alekseevna Chernomyrdina"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Rusia"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Chernomyrdina"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://es.dbpedia.org/property/club","CSKA Moscú"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://es.dbpedia.org/property/equipoDebut","FC Chertanovo Moscú"
"http://es.dbpedia.org/resource/Margarita_Chernomyrdina","http://es.dbpedia.org/property/equipos","*  FC Chertanovo Moscú 
*  CSKA Moscú"
