"subject","predicate","object"
"http://dbpedia.org/resource/Matt_Farrell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matt_Farrell"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/2000/01/rdf-schema#label","Matt Farrell"
"http://es.dbpedia.org/resource/Matt_Farrell","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Thomas ""Matt"" Farrell (New Brunswick, Nueva Jersey, 15 de marzo de 1996) es un baloncestista estadounidense que pertenece a la plantilla de los Northern Arizona Suns de la NBA G League. Con 1,85 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Matt_Farrell","http://xmlns.com/foaf/0.1/name","Matthew Thomas Farrell"
"http://es.dbpedia.org/resource/Matt_Farrell","http://xmlns.com/foaf/0.1/name","Matt Farrell"
"http://es.dbpedia.org/resource/Matt_Farrell","http://xmlns.com/foaf/0.1/nick","""Matt"""
"http://es.dbpedia.org/resource/Matt_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Austin_Spurs"
