"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Westphalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Westfalia"
"http://es.wikipedia.org/wiki/Reino_de_Westfalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_de_Westfalia"
"http://es.dbpedia.org/resource/Gottfried_Knoche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Westfalia"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://www.w3.org/2000/01/rdf-schema#label","Reino de Westfalia"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Westfalia fue un Estado monárquico de 1807 a 1813, con capital en Kassel, en el actual territorio de Alemania. Aunque formalmente era un estado independiente, en realidad era vasallo de Francia. Su nombre procede de la región de Westfalia, pues abarcaba territorio de esa zona. Su primer y único monarca fue Jerónimo Bonaparte, hermano de Napoleón Bonaparte."
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sn04"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1807"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1813"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Europa_central"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Europa"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_satélite_de_la_Francia_Napoleónica"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Confederación_del_Rin"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Europa_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Westfalia"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://es.dbpedia.org/property/añoFin",1813
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://es.dbpedia.org/property/añoInicio",1807
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://es.dbpedia.org/property/bandera","Flag of the Kingdom of Westphalia.svg"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://es.dbpedia.org/property/banderaP","Flag of Hanover .svg"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://es.dbpedia.org/property/banderaP","Flag of Hesse.svg"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://es.dbpedia.org/property/banderaS","Flag of Hanover .svg"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://es.dbpedia.org/property/banderaS","Flag of Hesse.svg"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kassel"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jerónimo_Bonaparte"
"http://es.dbpedia.org/resource/Reino_de_Westfalia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Reino_de_Westfalia"
