"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ettuttogai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ettuttogai"
"http://dbpedia.org/resource/Eight_Anthologies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ettuttogai"
"http://es.dbpedia.org/resource/Ettuttogai","http://www.w3.org/2000/01/rdf-schema#label","Ettuttogai"
"http://es.dbpedia.org/resource/Ettuttogai","http://www.w3.org/2000/01/rdf-schema#comment","Las Ettuttogai (ocho antologías) son los textos más preciosos de la literatura tamil. Es una obra vasta, que probablemente fue compilada alrededor del siglo XII, aunque sus fuentes se remontan a una tradición oral vigente desde el siglo I. Esta obra incluye poemas de muy diversa extensión, básicamente de dos tipos generales: 
* los eróticos (poru), y 
* los heroicos (pumra). Entre los autores que reúne esta antología encontramos a figuras insignes de las letras indias, como lo son ,  y . 
*  Datos: Q3062913"
"http://es.dbpedia.org/resource/Ettuttogai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvfjh"
"http://es.dbpedia.org/resource/Ettuttogai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_antigua_de_India"
"http://es.dbpedia.org/resource/Ettuttogai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_I_milenio"
"http://es.dbpedia.org/resource/Ettuttogai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_tamil"
"http://es.dbpedia.org/resource/Ettuttogai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ettuttogai"
"http://es.dbpedia.org/resource/Ettuttogai","http://dbpedia.org/ontology/wikiPageID",415975
"http://es.dbpedia.org/resource/Ettuttogai","http://dbpedia.org/ontology/wikiPageRevisionID",117364798
"http://es.dbpedia.org/resource/Ettuttogai","http://dbpedia.org/ontology/wikiPageLength",734
"http://es.dbpedia.org/resource/Ettuttogai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ettuttogai?oldid=117364798&ns=0"
"http://es.dbpedia.org/resource/Ettuttogai","http://dbpedia.org/ontology/abstract","Las Ettuttogai (ocho antologías) son los textos más preciosos de la literatura tamil. Es una obra vasta, que probablemente fue compilada alrededor del siglo XII, aunque sus fuentes se remontan a una tradición oral vigente desde el siglo I. Esta obra incluye poemas de muy diversa extensión, básicamente de dos tipos generales: 
* los eróticos (poru), y 
* los heroicos (pumra). Entre los autores que reúne esta antología encontramos a figuras insignes de las letras indias, como lo son ,  y . 
*  Datos: Q3062913"
