"subject","predicate","object"
"http://es.dbpedia.org/resource/BBVA_Banco_Continental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BBVA_(Perú)"
"http://es.dbpedia.org/resource/BBVA_Continental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BBVA_(Perú)"
"http://es.dbpedia.org/resource/BBVA_Perú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BBVA_(Perú)"
"http://es.dbpedia.org/resource/Edificio_BBVA_(Lima)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/BBVA_(Perú)"
"http://es.wikipedia.org/wiki/BBVA_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BBVA_(Perú)"
"http://es.dbpedia.org/resource/Casa_Cabrera_(Cuzco)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/BBVA_(Perú)"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","BBVA (Perú)"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://xmlns.com/foaf/0.1/name","BBVA"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://xmlns.com/foaf/0.1/homepage","https://www.bbva.pe"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BBVA"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1951"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Perú"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Breca"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BBVA_(Perú)"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/activos",81722000
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/beneficios",1610000
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/capitalSocial",5885000
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/empleados",6420
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/eslogan","""Creando Oportunidades"""
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/fundación",1951
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banco_comercial"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/logo","BBVA_2019.svg"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/nombre","BBVA"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/nombreLíder","Fernando Eguiluz"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/nombreLíder","Pedro Brescia Moreya"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/nombreLíder","Alex Fort Brescia"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/pieImagen","Torre BBVA Perú"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/productos","Servicios financieros"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/propietario","BBVA"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/sede","Av. República de Panamá #3055, San Isidro"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/sede","Lima, Perú."
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/sitioWeb","https://www.bbva.pe"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/títuloLíder","Director Ejecutivo"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/títuloLíder","Vicepresidente"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://es.dbpedia.org/property/títuloLíder","Presidente del directorio"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/wikiPageID",4877933
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",129733224
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbva.pe"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/wikiPageLength",5646
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/formationYear","1951"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/foundingYear","1951"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/motto","""Creando Oportunidades"""
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/numberOfEmployees",6420
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/slogan","""Creando Oportunidades"""
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Distrito_de_San_Isidro"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banco_comercial"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/BBVA_(Perú)__PersonFunction__2"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/BBVA_(Perú)__PersonFunction__3"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/BBVA_(Perú)__PersonFunction__1"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Banco_Bilbao_Vizcaya_Argentaria"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Banco_Bilbao_Vizcaya_Argentaria"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Banco_Bilbao_Vizcaya_Argentaria"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/BBVA_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BBVA_(Perú)?oldid=129733224&ns=0"
