"subject","predicate","object"
"http://es.dbpedia.org/resource/Albatros_real_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diomedea_sanfordi"
"http://es.dbpedia.org/resource/Diomedea_epomophora_sanfordi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diomedea_sanfordi"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://www.w3.org/2000/01/rdf-schema#label","Diomedea sanfordi"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://www.w3.org/2000/01/rdf-schema#comment","El albatros real del norte (Diomedea sanfordi)​ es una especie de ave procelariforme de la familia Diomedeidae que vive en los océanos templados del hemisferio sur. La especie fue separado del albatros real del sur en 1998,​ aunque todavía algunos científicos consideran que ambos forman una única especie como albatros real.​"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnn_0"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://xmlns.com/foaf/0.1/name","Albatros real del norte"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Índico"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diomedea"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diomedea_sanfordi"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/apellido","Double"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/apellido","Robertson"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/apellido","Brands"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/autor","BirdLife International"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/capítulo","Procellariidae"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/capítulo","Albatrosses, Fulmars, Shearwaters, and Petrels"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/editor","Walter J. Bock"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/editor","Michael Hutchins"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/editor","Jerome A. Jackson"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/editor","Donna Olendorf"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/editorial","Gale Group"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/editorial","Facts on File"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/editorial","Cornell University Press"
"http://es.dbpedia.org/resource/Diomedea_sanfordi","http://es.dbpedia.org/property/enciclopedia","Grzimek's Animal Life Encyclopedia"
