"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eclipse_solar_del_25_de_noviembre_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011"
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Eclipse solar del 25 de noviembre de 2011"
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","El 25 de noviembre de 2011 se produjo un eclipse solar parcial que fue visible en la Antártida, Sudáfrica, Nueva Zelanda y Tasmania. Tuvo lugar entre las 04:23:14 GMT y las 08:17:16 GMT alcanzando su magnitud máxima del 0,9046 a las 06:21:24 GMT sobre el oeste de la Península Antártica. Fue el último de los cuatro eclipses parciales del año 2011 y el octavo del siglo XXI."
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggkxb"
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eclipses_solares"
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2011"
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eclipse_solar_del_25_de_noviembre_de_2011"
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011","http://dbpedia.org/ontology/wikiPageID",5818996
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",117266907
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://eclipse.gsfc.nasa.gov/OH/OHfigures/OH2011-Fig05.pdf"
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011","http://dbpedia.org/ontology/wikiPageLength",732
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eclipse_solar_del_25_de_noviembre_de_2011?oldid=117266907&ns=0"
"http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011","http://dbpedia.org/ontology/abstract","El 25 de noviembre de 2011 se produjo un eclipse solar parcial que fue visible en la Antártida, Sudáfrica, Nueva Zelanda y Tasmania. Tuvo lugar entre las 04:23:14 GMT y las 08:17:16 GMT alcanzando su magnitud máxima del 0,9046 a las 06:21:24 GMT sobre el oeste de la Península Antártica. Fue el último de los cuatro eclipses parciales del año 2011 y el octavo del siglo XXI."
"http://dbpedia.org/resource/Solar_eclipse_of_November_25,_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eclipse_solar_del_25_de_noviembre_de_2011"
