"subject","predicate","object"
"http://es.dbpedia.org/resource/Orthonyx_spaldingii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orthonychidae"
"http://es.dbpedia.org/resource/Orthonyx_spaldingii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orthonychidae"
"http://es.dbpedia.org/resource/Orthonyx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orthonychidae"
"http://es.dbpedia.org/resource/Orthonyx_temminckii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orthonychidae"
"http://es.dbpedia.org/resource/Orthonyx_temminckii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orthonychidae"
"http://es.dbpedia.org/resource/Orthonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Orthonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orthonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orthonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orthonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orthonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orthonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orthonychidae","http://www.w3.org/2000/01/rdf-schema#label","Orthonychidae"
"http://es.dbpedia.org/resource/Orthonychidae","http://www.w3.org/2000/01/rdf-schema#comment","Los ortorrínquidos o colaespinas (Orthonychidae) son una familia de aves paseriformes con un solo género, Orthonyx, el cual comprende tres especies endémicas de Australia y Nueva Guinea. Las tres especies usan sus colas rígidas para sujetarse mientras se alimentan, que tienen plumas donde el raquis sobresale del vexilo. Algunas autoridades consideran que los miembros de la familia Cinclosomatidae son parte de Orthonychidae. Melampitta lugubris puede también pertenecer a esta familia. Familia Orthonychidae Otros candidatos a pertenecer a esta familia."
"http://es.dbpedia.org/resource/Orthonychidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640yx"
"http://es.dbpedia.org/resource/Orthonychidae","http://xmlns.com/foaf/0.1/name","Orthonychidae"
"http://es.dbpedia.org/resource/Orthonychidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthonychidae"
"http://es.dbpedia.org/resource/Orthonychidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_aves"
"http://es.dbpedia.org/resource/Orthonychidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_monotípicas_de_aves"
"http://es.dbpedia.org/resource/Orthonychidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orthonychidae"
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/familia","Orthonychidae"
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/genus","Orthonyx"
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/genusAuthority","Temminck, 1820"
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/imageCaption","Colaespina de Temmick"
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/name","Orthonychidae"
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/subdivision","Orthonyx spaldingii"
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/subdivision","Orthonyx temminckii"
"http://es.dbpedia.org/resource/Orthonychidae","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Orthonychidae","http://dbpedia.org/ontology/wikiPageID",1379185
"http://es.dbpedia.org/resource/Orthonychidae","http://dbpedia.org/ontology/wikiPageRevisionID",120193502
"http://es.dbpedia.org/resource/Orthonychidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/familia.phtml%3FidFamilia=151"
"http://es.dbpedia.org/resource/Orthonychidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com"
"http://es.dbpedia.org/resource/Orthonychidae","http://dbpedia.org/ontology/wikiPageLength",4596
"http://es.dbpedia.org/resource/Orthonychidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Orthonychidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orthonychidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Orthonychidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Orthonychidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orthonychidae?oldid=120193502&ns=0"
