"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país","http://www.w3.org/2000/01/rdf-schema#label","Católicos orientales por país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Católicos orientales por país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país","http://dbpedia.org/ontology/wikiPageID",9378936
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",125289419
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Católicos_orientales_por_país?oldid=125289419&ns=14"
"http://es.dbpedia.org/resource/Categoría:Católicos_orientales_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_orientales_por_país"
