"subject","predicate","object"
"http://es.dbpedia.org/resource/Dhon_Cholecha","http://www.w3.org/2000/01/rdf-schema#label","Dhon Cholecha"
"http://es.dbpedia.org/resource/Dhon_Cholecha","http://www.w3.org/2000/01/rdf-schema#comment","Dhon Cholechā (en devanagari: धों चोलेचा) es un cuento popular nepalés, sobre una pequeña niña y una vieja cabra. Es la historia infantil más conocida por la sociedad newa del valle de Katmandú. Trata sobre una niña llamada Punkhu Mainchā (पुन्खु मैंचा) y el maltrato que ella sufre de su cruel madrastra.​​ Dhon Cholechā significa ""vieja cabra niñera"" en Nepal bhasa."
"http://es.dbpedia.org/resource/Dhon_Cholecha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_hadas"
"http://es.dbpedia.org/resource/Dhon_Cholecha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dhon_Cholecha"
"http://es.dbpedia.org/resource/Dhon_Cholecha","http://dbpedia.org/ontology/wikiPageID",8343490
"http://es.dbpedia.org/resource/Dhon_Cholecha","http://dbpedia.org/ontology/wikiPageRevisionID",124522953
"http://es.dbpedia.org/resource/Dhon_Cholecha","http://dbpedia.org/ontology/wikiPageLength",6974
"http://es.dbpedia.org/resource/Dhon_Cholecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dhon_Cholecha?oldid=124522953&ns=0"
"http://es.dbpedia.org/resource/Dhon_Cholecha","http://dbpedia.org/ontology/abstract","Dhon Cholechā (en devanagari: धों चोलेचा) es un cuento popular nepalés, sobre una pequeña niña y una vieja cabra. Es la historia infantil más conocida por la sociedad newa del valle de Katmandú. Trata sobre una niña llamada Punkhu Mainchā (पुन्खु मैंचा) y el maltrato que ella sufre de su cruel madrastra.​​ Dhon Cholechā significa ""vieja cabra niñera"" en Nepal bhasa."
"http://es.wikipedia.org/wiki/Dhon_Cholecha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dhon_Cholecha"
"http://dbpedia.org/resource/Dhon_Cholecha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dhon_Cholecha"
