"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Buenaventura_Alder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder"
"http://es.wikipedia.org/wiki/Nicolás_Buenaventura_Alder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Buenaventura Alder"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Buenaventura Alder (Cali, 25 noviembre de 1918 – Bogotá, 13 octubre de 2008) fue un pedagogo, historiador, investigador social, ensayista, militante político de izquierda y luchador por la paz colombiano. En la última etapa de su vida aportó en pedagogía de los derechos humanos, la paz y a ciudadanía. El pedagogo colombiano Julián De Zubiría Samper,​ al realizar una semblanza periodística de Nicolás Buenaventura se refirió a él diciendo que “fue el primer maestro que me permitió concluir que el fin último de la educación no podía ser el aprendizaje, sino el desarrollo del pensamiento"".​"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://xmlns.com/foaf/0.1/name","Nicolás Buenaventura Alder"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Colombia"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Colombia"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Colombia"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Buenaventura_Alder"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://es.dbpedia.org/property/cónyuge","Rosalía Cruz , durante los años 40;
Gilma Valencia , década de 1970 hasta su muerte"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://es.dbpedia.org/property/lenguaLiteraria","Español"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://es.dbpedia.org/property/lugarDeFallecimiento","Bogotá D.C.,"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://es.dbpedia.org/property/lugarDeNacimiento","Cali,"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://es.dbpedia.org/property/nacionalidad","Colombiano"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://es.dbpedia.org/property/nombre","Nicolás Buenaventura Alder"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pedagogía"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://es.dbpedia.org/property/partidoPolítico","Partido Comunista Colombiano, desde 1946 hasta 1992"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Ateísmo"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/wikiPageID",8307764
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/wikiPageRevisionID",129509335
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltiempo.com/archivo/documento/MAM-348719"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/wikiPageExternalLink","http://buenaventuralder.blogspot.com.co/"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogpedagogiadialogante.com/al-fanatismo-ateo-unas-lineas-sobre-nicolas/"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/wikiPageLength",12682
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pedagogo"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_Colombiano"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Ateo"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Economista"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Buenaventura_Alder?oldid=129509335&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Buenaventura_Alder","http://dbpedia.org/ontology/abstract","Nicolás Buenaventura Alder (Cali, 25 noviembre de 1918 – Bogotá, 13 octubre de 2008) fue un pedagogo, historiador, investigador social, ensayista, militante político de izquierda y luchador por la paz colombiano. Buenaventura fue un intelectual de orientación marxista con variados intereses que incluían el arte, la dramaturgia, la economía o la filosofía, siendo su vocación central la educación y la pedagogía. Orientó su actividad hacia la formación de adultos que ejercían liderazgo político o que actuaban al interior de movimientos sociales campesinos y obreros colombianos durante la segunda mitad del siglo XX. En la última etapa de su vida aportó en pedagogía de los derechos humanos, la paz y a ciudadanía. El pedagogo colombiano Julián De Zubiría Samper,​ al realizar una semblanza periodística de Nicolás Buenaventura se refirió a él diciendo que “fue el primer maestro que me permitió concluir que el fin último de la educación no podía ser el aprendizaje, sino el desarrollo del pensamiento"".​"
