"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeri_Qazaishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi"
"http://es.dbpedia.org/resource/Giorgi_Aburjania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi"
"http://es.dbpedia.org/resource/Davit_Khocholava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi"
"http://es.dbpedia.org/resource/Nukri_Revishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi"
"http://es.dbpedia.org/resource/Otar_Kiteishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi"
"http://es.dbpedia.org/resource/Dato_Kvirkvelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Rustavi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Rustavi"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi","http://dbpedia.org/ontology/wikiPageID",8888640
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi","http://dbpedia.org/ontology/wikiPageRevisionID",115343207
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Rustavi?oldid=115343207&ns=14"
"http://es.dbpedia.org/resource/Levan_Kobiashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi"
"http://es.dbpedia.org/resource/Irakli_Sikharulidze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi"
"http://es.dbpedia.org/resource/Khvicha_Kvaratskhelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi"
"http://es.dbpedia.org/resource/Giorgi_Mamardashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rustavi"
