"subject","predicate","object"
"http://es.dbpedia.org/resource/Legio_VI_Victrix","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Legio_(ciudad)"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Legio (ciudad)"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Legio (León) fue una ciudad romana perteneciente al convento Asturicense, en la provincia Tarraconense (desde 298 Gallaecia). Fundado hacia el 29 a. C. como campamento de la Legio VI Victrix, a finales del siglo I fue instalada la Legio VII Gemina, la cual hizo de Legio su base permanente hasta aproximadamente principios del siglo V. Sus ruinas se encuentra bajo la moderna León, y entre ellas sobresalen las murallas, la Porta Principalis Sinistra y los restos del anfiteatro de su cannabae."
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://xmlns.com/foaf/0.1/homepage","http://www.leon.es/leonromano/index2.html"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casco_Antiguo_de_León"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_cántabras"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_León"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_León"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legio_(ciudad)"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/autor","Ángel Morillo Cerdán"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/autor","Antonio García y Bellido"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/autor","Victorino García Marcos"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/autor","Emilio Campomanes Alvaredo"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/autor","María Cruz Sánchez-Mora Díez y Emilio Campomanes Alvaredo"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/correspondencia","León"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/editorial","Tierras de León: Revista de la Diputación Provincial, Vol. 29, Nº 76, 1989 , pags. 59-68"
"http://es.dbpedia.org/resource/Legio_(ciudad)","http://es.dbpedia.org/property/editorial","Lancia: revista de prehistoria, arqueología e historia antigua del noroeste peninsular, nº 2, pags. 129-148"
