"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catanias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catanias"
"http://dbpedia.org/resource/Catànies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catanias"
"http://es.dbpedia.org/resource/Catanias","http://www.w3.org/2000/01/rdf-schema#label","Catanias"
"http://es.dbpedia.org/resource/Catanias","http://www.w3.org/2000/01/rdf-schema#comment","""Catanias"" es una marca registrada.​​ Las catanias (en catalán kəˈtaniəs, singular: catània) son un dulce seco típico de Villafranca del Penedès, elaborado con almendras marconas enteras, tostadas y caramelizadas, recubiertas de pasta de almendra, avellana y leche, y después recubierto de una fina capa de chocolate negro o cacao y azúcar refinado."
"http://es.dbpedia.org/resource/Catanias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlm03"
"http://es.dbpedia.org/resource/Catanias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Cataluña"
"http://es.dbpedia.org/resource/Catanias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Catanias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catanias"
"http://es.dbpedia.org/resource/Catanias","http://dbpedia.org/ontology/wikiPageID",4897347
"http://es.dbpedia.org/resource/Catanias","http://dbpedia.org/ontology/wikiPageRevisionID",121847061
"http://es.dbpedia.org/resource/Catanias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vegueries.com/gastronomia/cataniesCAT.asp%3FT=P"
"http://es.dbpedia.org/resource/Catanias","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Catanias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catanias?oldid=121847061&ns=0"
"http://es.dbpedia.org/resource/Catanias","http://dbpedia.org/ontology/abstract","""Catanias"" es una marca registrada.​​ Las catanias (en catalán kəˈtaniəs, singular: catània) son un dulce seco típico de Villafranca del Penedès, elaborado con almendras marconas enteras, tostadas y caramelizadas, recubiertas de pasta de almendra, avellana y leche, y después recubierto de una fina capa de chocolate negro o cacao y azúcar refinado."
