"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Franklin (condado de Johnson, Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Franklin (en inglés: Franklin Township) es un municipio ubicado en el condado de Johnson en el estado estadounidense de Indiana. En el año 2010 tenía una población de 20 685 habitantes y una densidad poblacional de 224,8 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjdb7"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://xmlns.com/foaf/0.1/name","Municipio de Franklin"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Johnson_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Johnson,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Indiana"
