"subject","predicate","object"
"http://es.dbpedia.org/resource/Barichara_(Santander)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barichara"
"http://es.dbpedia.org/resource/Juan_de_la_Cruz_Gómez_Plata","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barichara"
"http://es.wikipedia.org/wiki/Barichara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barichara"
"http://es.dbpedia.org/resource/Aquileo_Parra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barichara"
"http://es.dbpedia.org/resource/Aquileo_Parra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barichara"
"http://es.dbpedia.org/resource/Barichara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barichara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barichara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barichara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barichara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barichara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barichara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barichara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barichara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barichara","http://www.w3.org/2000/01/rdf-schema#label","Barichara"
"http://es.dbpedia.org/resource/Barichara","http://www.w3.org/2000/01/rdf-schema#comment","Barichara es un municipio colombiano ubicado en el departamento de Santander. Forma parte de la provincia de Guanentá. La población es reconocida por sus construcciones de finales del siglo xviii; el sector antiguo de la población fue declarado patrimonio cultural del país mediante decreto 1654 de 1978.​ Este municipio es conocido popularmente por ser ""el pueblo más lindo de Colombia"", por lo cual ha sido merecedor del título de Monumento Nacional​. Hace parte de la Red de pueblos patrimonio de Colombia."
"http://es.dbpedia.org/resource/Barichara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcvbj"
"http://es.dbpedia.org/resource/Barichara","http://xmlns.com/foaf/0.1/name","Barichara"
"http://es.dbpedia.org/resource/Barichara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barichara"
"http://es.dbpedia.org/resource/Barichara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barichara"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/altitud",1336
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/dirigentesNombres","Israel Alonso Agón Pérez"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/distancia",118
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/erección",13
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/escudo","ESCUDO barichara.jpg"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/fundador","por Francisco Pradilla y Ayerbe"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/gentilicio","Patiamarillo"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/gentilicio","Barichara"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/imagen","Sobrevolando Colombia - Barichara Santander .jpg"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Santander - Barichara.svg"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/mapaLoc","Santander"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/nombreOficial","Barichara"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/pieDeImagen","Vista aérea de Barichara."
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/población",7215
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/poblaciónUrb",2617
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/páginaWeb","www.barichara-santander.gov.co/"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bucaramanga"
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/superficie",232.33
"http://es.dbpedia.org/resource/Barichara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Santander_(Colombia)"
