"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stephanie_Che","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephanie_Che"
"http://dbpedia.org/resource/Stephanie_Che","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephanie_Che"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Che"
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/2000/01/rdf-schema#comment","Stephanie Che (n. 28 de diciembre de 1974) es una actriz y cantante nacida en Hong Kong.​ Che comenzó su carrera como la cantante de New Talent Singing Awards en 1992."
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs72y7"
"http://es.dbpedia.org/resource/Stephanie_Che","http://xmlns.com/foaf/0.1/name","Stephanie Che"
"http://es.dbpedia.org/resource/Stephanie_Che","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Stephanie_Che","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Hong_Kong"
"http://es.dbpedia.org/resource/Stephanie_Che","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongkoneses"
"http://es.dbpedia.org/resource/Stephanie_Che","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephanie_Che"
"http://es.dbpedia.org/resource/Stephanie_Che","http://es.dbpedia.org/property/imagen","Stephanie Che.JPG"
"http://es.dbpedia.org/resource/Stephanie_Che","http://es.dbpedia.org/property/lugarDeNacimiento","Hong Kong"
"http://es.dbpedia.org/resource/Stephanie_Che","http://es.dbpedia.org/property/nombre","Stephanie Che"
"http://es.dbpedia.org/resource/Stephanie_Che","http://es.dbpedia.org/property/ocupación","Actriz, cantante"
"http://es.dbpedia.org/resource/Stephanie_Che","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/Stephanie_Che","http://dbpedia.org/ontology/wikiPageID",5008741
"http://es.dbpedia.org/resource/Stephanie_Che","http://dbpedia.org/ontology/wikiPageRevisionID",104364430
"http://es.dbpedia.org/resource/Stephanie_Che","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Stephanie_Che","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephanie_Che?oldid=104364430&ns=0"
"http://es.dbpedia.org/resource/Stephanie_Che","http://dbpedia.org/ontology/abstract","Stephanie Che (n. 28 de diciembre de 1974) es una actriz y cantante nacida en Hong Kong.​ Che comenzó su carrera como la cantante de New Talent Singing Awards en 1992."
