"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Pleasant Grove (condado de Marion, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Pleasant Grove (en inglés: Pleasant Grove Township) es un municipio ubicado en el condado de Marion en el estado estadounidense de Iowa. En el año 2010 tenía una población de 2769 habitantes y una densidad poblacional de 18,45 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Pleasant Grove"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marion_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/código",468541
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/densidad",1845
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/elevaciónMedia",282
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/mapa","Map of USA IA.svg"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/mapaLoc","Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/nombre","Municipio de Pleasant Grove"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/nombreOficial","Municipio de Pleasant Grove"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Marion en Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/población",2769
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/superficie",15012
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Grove_(condado_de_Marion,_Iowa)","http://es.dbpedia.org/property/superficieAgua",114
