"subject","predicate","object"
"http://es.dbpedia.org/resource/Lado_del_evangelio","http://www.w3.org/2000/01/rdf-schema#label","Lado del evangelio"
"http://es.dbpedia.org/resource/Lado_del_evangelio","http://www.w3.org/2000/01/rdf-schema#comment","El lado del evangelio es una zona de las iglesias cristianas occidentales. En ese lugar se leían los evangelios en la liturgia. De cara al altar mayor, se encuentra en el lado izquierdo. El lado opuesto es el lado de la epístola, donde se leían las epístolas (cartas) canónicas en la liturgia. De cara al altar mayor, el lado de la epístola se encuentra en el lado derecho.​ Por extensión se denomina naves del evangelio a la que se encuentra situada en ese lado dentro del templo y de la misma manera nave de la epístola a la que se encuentra en el lado de la epístola."
"http://es.dbpedia.org/resource/Lado_del_evangelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_de_la_arquitectura_cristiana"
"http://es.dbpedia.org/resource/Lado_del_evangelio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lado_del_evangelio"
"http://es.dbpedia.org/resource/Lado_del_evangelio","http://dbpedia.org/ontology/wikiPageID",1840292
"http://es.dbpedia.org/resource/Lado_del_evangelio","http://dbpedia.org/ontology/wikiPageRevisionID",118851202
"http://es.dbpedia.org/resource/Lado_del_evangelio","http://dbpedia.org/ontology/wikiPageLength",1667
"http://es.dbpedia.org/resource/Lado_del_evangelio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lado_del_evangelio?oldid=118851202&ns=0"
"http://es.dbpedia.org/resource/Lado_del_evangelio","http://dbpedia.org/ontology/abstract","El lado del evangelio es una zona de las iglesias cristianas occidentales. En ese lugar se leían los evangelios en la liturgia. De cara al altar mayor, se encuentra en el lado izquierdo. El lado opuesto es el lado de la epístola, donde se leían las epístolas (cartas) canónicas en la liturgia. De cara al altar mayor, el lado de la epístola se encuentra en el lado derecho.​ Por extensión se denomina naves del evangelio a la que se encuentra situada en ese lado dentro del templo y de la misma manera nave de la epístola a la que se encuentra en el lado de la epístola. En la liturgia tridentina, que se sigue usando en algunas comunidades cristianas, el lector que sostenía el misal se movía del lado de la epístola al lado del evangelio después de leer su epístola."
"http://es.dbpedia.org/resource/Lado_de_la_Epistola_y_lado_del_Evangelio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lado_del_evangelio"
"http://es.wikipedia.org/wiki/Lado_del_evangelio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lado_del_evangelio"
"http://es.dbpedia.org/resource/Lado_de_la_Epístola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lado_del_evangelio"
"http://es.dbpedia.org/resource/Lado_de_la_Epistola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lado_del_evangelio"
"http://es.dbpedia.org/resource/Nave_del_evangelio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lado_del_evangelio"
"http://es.dbpedia.org/resource/Lado_de_la_Epístola_y_lado_del_Evangelio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lado_del_evangelio"
"http://es.dbpedia.org/resource/Lado_de_la_epístola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lado_del_evangelio"
"http://es.dbpedia.org/resource/Nave_de_la_epístola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lado_del_evangelio"
"http://es.dbpedia.org/resource/Nave_de_la_Epístola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lado_del_evangelio"
"http://es.dbpedia.org/resource/Lado_del_Evangelio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lado_del_evangelio"
