"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tussac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tussac"
"http://es.dbpedia.org/resource/Tussac","http://www.w3.org/2000/01/rdf-schema#label","Tussac"
"http://es.dbpedia.org/resource/Tussac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pzny"
"http://es.dbpedia.org/resource/Tussac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tussac"
"http://es.dbpedia.org/resource/Tussac","http://dbpedia.org/ontology/wikiPageID",2120549
"http://es.dbpedia.org/resource/Tussac","http://dbpedia.org/ontology/wikiPageRevisionID",22295819
"http://es.dbpedia.org/resource/Tussac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Richard_de_Tussac"
"http://es.dbpedia.org/resource/Tussac","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Tussac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tussac?oldid=22295819&ns=0"
"http://es.dbpedia.org/resource/Bomarea_edulis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tussac"
