"subject","predicate","object"
"http://dbpedia.org/resource/Carlepont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlepont"
"http://es.wikipedia.org/wiki/Carlepont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlepont"
"http://es.dbpedia.org/resource/Carlepont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carlepont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carlepont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carlepont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carlepont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carlepont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carlepont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carlepont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlepont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carlepont","http://www.w3.org/2000/01/rdf-schema#label","Carlepont"
"http://es.dbpedia.org/resource/Carlepont","http://www.w3.org/2000/01/rdf-schema#comment","Carlepont  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Compiègne y cantón de Ribécourt-Dreslincourt."
"http://es.dbpedia.org/resource/Carlepont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg453"
"http://es.dbpedia.org/resource/Carlepont","http://xmlns.com/foaf/0.1/name","Carlepont"
"http://es.dbpedia.org/resource/Carlepont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Carlepont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlepont"
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/dirigentesNombres","Jean-Michel Vicaire"
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/elevaciónAlta",151
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/elevaciónBaja",38
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/gentilicio","Carolipontois"
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/nombre","Carlepont"
"http://es.dbpedia.org/resource/Carlepont","http://es.dbpedia.org/property/población",1369
