"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Freshman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Freshman","http://www.w3.org/2000/01/rdf-schema#label","The Freshman"
"http://es.dbpedia.org/resource/The_Freshman","http://www.w3.org/2000/01/rdf-schema#comment","The Freshman es el primer episodio de la cuarta temporada de Buffy the Vampire Slayer. La narración sigue a Buffy que intenta encajar dentro del mundo universitario, donde Willow parece valerse por sí misma."
"http://es.dbpedia.org/resource/The_Freshman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p13d"
"http://es.dbpedia.org/resource/The_Freshman","http://xmlns.com/foaf/0.1/name","The Freshman"
"http://es.dbpedia.org/resource/The_Freshman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/The_Freshman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Freshman"
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/director","Joss Whedon"
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Joss_Whedon"
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/id",4
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/previo","Graduation Day"
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/siguiente","Living Conditions"
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/título","The Freshman"
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/títuloTrad","Novatos"
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/títuloTrad","Bienvenidos alumnos de nuevo ingreso"
"http://es.dbpedia.org/resource/The_Freshman","http://es.dbpedia.org/property/emisión",5
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/wikiPageID",4328584
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/wikiPageRevisionID",127259775
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110619050122/http:/tv.swingthesickle.com/ststv/Buffy_the_Vampire_Slayer/Season_4/01.review"
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.sympatico.ca/jenoff/btvs401.htm"
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/wikiPageLength",7547
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/title","The Freshman"
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/title","Bienvenidos alumnos de nuevo ingreso (América Latina)"
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/title","Novatos (España)"
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/seasonNumber",4
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joss_Whedon"
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Living_Conditions"
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joss_Whedon"
"http://es.dbpedia.org/resource/The_Freshman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Freshman?oldid=127259775&ns=0"
"http://es.dbpedia.org/resource/The_Freshman","http://dbpedia.org/ontology/abstract","The Freshman es el primer episodio de la cuarta temporada de Buffy the Vampire Slayer. La narración sigue a Buffy que intenta encajar dentro del mundo universitario, donde Willow parece valerse por sí misma. Este episodio y algunos más de esta temporada exploran el sentimiento de llegar o atravesar el período de madurez, en especial de Buffy. Sin ninguna figura paterna, y solo pudiendo acudir a su vigilante, Buffy tiene que hacer frente a los problemas de los adultos ella sola. Giles es consciente de ello y es por esto que le dice «que no puede pedirle ayuda» a cada momento ahora que está en la universidad."
"http://es.dbpedia.org/resource/Graduation_Day_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Freshman"
"http://es.wikipedia.org/wiki/The_Freshman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Freshman"
"http://es.dbpedia.org/resource/Living_Conditions","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Freshman"
"http://dbpedia.org/resource/The_Freshman_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Freshman"
