"subject","predicate","object"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://www.w3.org/2000/01/rdf-schema#label","Desormeau (Bonbon)"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://www.w3.org/2000/01/rdf-schema#comment","Desormeau, (también denominada Bonbon), es una sección de comuna que forma parte de la comuna haitiana de Bonbon.​"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://xmlns.com/foaf/0.1/name","Desormeau"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://xmlns.com/foaf/0.1/name","(Bonbon)"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desormeau_(Bonbon)"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://es.dbpedia.org/property/nombre","Desormeau"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://es.dbpedia.org/property/nombre","(Bonbon)"
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://es.dbpedia.org/property/población",8610
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://es.dbpedia.org/property/superior",7
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://es.dbpedia.org/property/superior",1
"http://es.dbpedia.org/resource/Desormeau_(Bonbon)","http://es.dbpedia.org/property/superior",14
