"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciorlano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pratella"
"http://es.dbpedia.org/resource/Ailano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pratella"
"http://es.dbpedia.org/resource/Prata_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pratella"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pratella"
"http://es.dbpedia.org/resource/Presenzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pratella"
"http://dbpedia.org/resource/Pratella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pratella"
"http://es.wikipedia.org/wiki/Pratella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pratella"
"http://es.dbpedia.org/resource/Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pratella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pratella","http://www.w3.org/2000/01/rdf-schema#label","Pratella"
"http://es.dbpedia.org/resource/Pratella","http://www.w3.org/2000/01/rdf-schema#comment","Pratella es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Pratella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm_75"
"http://es.dbpedia.org/resource/Pratella","http://xmlns.com/foaf/0.1/name","Pratella"
"http://es.dbpedia.org/resource/Pratella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caserta"
"http://es.dbpedia.org/resource/Pratella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pratella"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/códigoPostal",81010
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/densidad",50
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/div","Mastrati, Roccavecchia"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sesto_Campano"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ailano"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vairano_Patenora"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Presenzano"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ciorlano"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Prata_Sannita"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/fiestasMayores",10
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/gentilicio","pratellesi"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/nombre","Pratella"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Nicolás_de_Bari"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pratella","http://es.dbpedia.org/property/población",1654
