"subject","predicate","object"
"http://es.dbpedia.org/resource/Celia_en_el_colegio","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Celia_novelista"
"http://es.dbpedia.org/resource/Celia_en_el_colegio","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Celia_novelista"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/2000/01/rdf-schema#label","Celia novelista"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/2000/01/rdf-schema#comment","Celia novelista es el tercer en la serie de libros infantiles escritos por la escritora española Elena Fortún. Al igual que los demás libros de la serie publicados antes de  (1939), Celia novelista es una colección de historias cortas publicadas en la revista ""Blanco y Negro"", luego publicadas juntas en forma de libro por la editorial Aguilar en 1934. El libro es diferente en estilo al resto de los libros en la serie. En él, la protagonista Celia Gálvez de Moltanbán, se situaba en los zapatos de la escritora Elena Fortún y contaba sus propias historias de aventuras con los gitanos, después de aburrirse durante el verano. El libro no avanza la historia dejada en Celia en el colegio, sino que cuenta las historias que Celia había escrito en el cuaderno que su padre le había regalado en dicho "
"http://es.dbpedia.org/resource/Celia_novelista","http://xmlns.com/foaf/0.1/name","Celia novelista"
"http://es.dbpedia.org/resource/Celia_novelista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1934"
"http://es.dbpedia.org/resource/Celia_novelista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Celia"
"http://es.dbpedia.org/resource/Celia_novelista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celia_novelista"
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Elena_Fortún"
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/editorial","M. Aguilar Editor"
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/fechaPublicacion",1934
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/genero","Ficción infantil, drama"
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/ilustrador","http://es.dbpedia.org/resource/Molina_Gallent"
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/isbn","ISBN 84-206-3577-4"
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/nombre","Celia novelista"
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Celia_en_el_colegio"
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/páginas",204
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Celia_en_el_mundo"
"http://es.dbpedia.org/resource/Celia_novelista","http://es.dbpedia.org/property/serie","""Celia y su mundo"""
"http://es.dbpedia.org/resource/Celia_novelista","http://dbpedia.org/ontology/wikiPageID",1690126
"http://es.dbpedia.org/resource/Celia_novelista","http://dbpedia.org/ontology/wikiPageRevisionID",123940523
"http://es.dbpedia.org/resource/Celia_novelista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516230750/http:/www.elenafortun.com/"
"http://es.dbpedia.org/resource/Celia_novelista","http://dbpedia.org/ontology/wikiPageLength",3474
"http://es.dbpedia.org/resource/Celia_novelista","http://dbpedia.org/ontology/isbn","ISBN 84-206-3577-4"
"http://es.dbpedia.org/resource/Celia_novelista","http://dbpedia.org/ontology/numberOfPages",204
"http://es.dbpedia.org/resource/Celia_novelista","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Elena_Fortún"
"http://es.dbpedia.org/resource/Celia_novelista","http://dbpedia.org/ontology/illustrator","http://es.dbpedia.org/resource/Molina_Gallent"
"http://es.dbpedia.org/resource/Celia_novelista","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Celia_novelista","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Celia_en_el_colegio"
"http://es.dbpedia.org/resource/Celia_novelista","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Celia_en_el_mundo"
"http://es.dbpedia.org/resource/Celia_novelista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celia_novelista?oldid=123940523&ns=0"
"http://es.dbpedia.org/resource/Celia_novelista","http://dbpedia.org/ontology/abstract","Celia novelista es el tercer en la serie de libros infantiles escritos por la escritora española Elena Fortún. Al igual que los demás libros de la serie publicados antes de  (1939), Celia novelista es una colección de historias cortas publicadas en la revista ""Blanco y Negro"", luego publicadas juntas en forma de libro por la editorial Aguilar en 1934. El libro es diferente en estilo al resto de los libros en la serie. En él, la protagonista Celia Gálvez de Moltanbán, se situaba en los zapatos de la escritora Elena Fortún y contaba sus propias historias de aventuras con los gitanos, después de aburrirse durante el verano. El libro no avanza la historia dejada en Celia en el colegio, sino que cuenta las historias que Celia había escrito en el cuaderno que su padre le había regalado en dicho libro. Las ilustraciones originales que acompañaban las primeras ediciones de Celia novelista eran dibujadas por ; en futuras ediciones, diferentes dibujantes reemplazaban dichas ilustraciones con otras de su creación. Celia novelista fue el último libro de la serie en ser brevemente adaptado para la televisión en la serie de 1992 dirigida por José Luis Borau, titulada ""Celia"".​ Los últimos minutos del sexto episodio figuraban a Cristina Cruz Mínguez en el papel de Celia, huyendo del colegio con un grupo de titiriteros en busca de sus padres. En el mismo año, 1934, también se publicó en forma de libro el siguiente volumen de la historia de Celia Gálvez, Celia en el mundo."
"http://es.dbpedia.org/resource/Celia_en_el_mundo","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Celia_novelista"
"http://es.dbpedia.org/resource/Celia_en_el_mundo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Celia_novelista"
"http://es.wikipedia.org/wiki/Celia_novelista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celia_novelista"
