"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Sikkim_oriental","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Mangan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Namchi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Aritar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Nayabazar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Pelling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Distrito_de_Sikkim_meridional","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Distrito_de_Sikkim_occidental","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Melli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Idioma_sherpa","http://es.dbpedia.org/property/oficial","http://es.dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/Sikkim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Lago_Tsomgo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Idioma_bhutia","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Idioma_bhutia","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Sikkim"
"http://es.wikipedia.org/wiki/Sikkim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Dentam","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Bhaichung_Bhutia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Gyalshing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Distrito_de_Sikkim_septentrional","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Gangtok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Legship","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Sikin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sikkim"
"http://es.dbpedia.org/resource/Sikkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sikkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sikkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sikkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sikkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sikkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sikkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sikkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sikkim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sikkim","http://www.w3.org/2000/01/rdf-schema#label","Sikkim"
"http://es.dbpedia.org/resource/Sikkim","http://www.w3.org/2000/01/rdf-schema#comment","Sikkim (en nepalí: सिक्किम; bhutia: སུ་ཁྱིམ་) es uno de los veintinueve estados que, junto con los siete territorios de la Unión, forman la República de la India. Su capital y ciudad más poblada es Gangtok. Está ubicado al noreste del país, limitando al norte y al este con la República Popular China, al sudeste con Bután, al sur con Bengala Occidental y al oeste con Nepal. Con 610 500 habitantes en 2011 es el estado menos poblado, con 7096 km², el segundo menos extenso —por delante de Goa— y con 86 hab/km², el cuarto menos densamente poblado, por delante de Jammu y Cachemira, Mizorán y Arunachal Pradesh, el menos densamente poblado."
"http://es.dbpedia.org/resource/Sikkim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011hq1"
"http://es.dbpedia.org/resource/Sikkim","http://xmlns.com/foaf/0.1/name","Sikkim"
"http://es.dbpedia.org/resource/Sikkim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sikkim"
"http://es.dbpedia.org/resource/Sikkim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sikkim"
"http://es.dbpedia.org/resource/Sikkim","http://es.dbpedia.org/property/campo1Nombre","PIB"
"http://es.dbpedia.org/resource/Sikkim","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gangtok"
"http://es.dbpedia.org/resource/Sikkim","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Sikkim","http://es.dbpedia.org/property/idiomasOficiales","Nepalí, bhutia y sherpa"
"http://es.dbpedia.org/resource/Sikkim","http://es.dbpedia.org/property/mapa","Sikkim in India .svg"
"http://es.dbpedia.org/resource/Sikkim","http://es.dbpedia.org/property/nombre","Sikkim"
"http://es.dbpedia.org/resource/Sikkim","http://es.dbpedia.org/property/nombreCompleto","Sikkim"
"http://es.dbpedia.org/resource/Sikkim","http://es.dbpedia.org/property/país","India"
