"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaca_parda_de_montaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parda_de_montaña"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://www.w3.org/2000/01/rdf-schema#label","Parda de montaña"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://www.w3.org/2000/01/rdf-schema#comment","La parda de montaña es una raza vacuna española creada a partir del cruce de la raza parda alpina con diversas razas autóctonas españolas (mantequera leonesa, asturiana de la montaña y pirenaica, entre otras). Actualmente, se encuentra en: Aragón, Navarra, La Rioja, Asturias, Cantabria, Castilla y León y Madrid. Los terneros permanecen con las madres unos cuantos meses (4-6) y se destetan para llevarlos al cebadero hasta los doce meses."
"http://es.dbpedia.org/resource/Parda_de_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_de_España"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parda_de_montaña"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://es.dbpedia.org/property/cuernos","En forma de lira alta."
"http://es.dbpedia.org/resource/Parda_de_montaña","http://es.dbpedia.org/property/nombre","Parda de montaña"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://es.dbpedia.org/property/otrosNombres","Parda leonesa"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://es.dbpedia.org/property/otrosNombres","Parda pirenaica"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://es.dbpedia.org/property/otrosNombres","Parda serrana"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://es.dbpedia.org/property/otrosNombres","Bruna de los Pirineos"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://es.dbpedia.org/property/pelaje","Uniforme de color pardo"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://es.dbpedia.org/property/peso",850
"http://es.dbpedia.org/resource/Parda_de_montaña","http://es.dbpedia.org/property/tipo","bovino"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://es.dbpedia.org/property/utilización","Carne"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://es.dbpedia.org/property/nombreCientífico","Bos taurus"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://dbpedia.org/ontology/wikiPageID",4916516
"http://es.dbpedia.org/resource/Parda_de_montaña","http://dbpedia.org/ontology/wikiPageRevisionID",122260605
"http://es.dbpedia.org/resource/Parda_de_montaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magrama.gob.es/es/ganaderia/temas/zootecnia/razas-ganaderas/razas/catalogo/autoctona-fomento/bovino/parda-montana/default.aspx"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://dbpedia.org/ontology/wikiPageLength",1896
"http://es.dbpedia.org/resource/Parda_de_montaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parda_de_montaña?oldid=122260605&ns=0"
"http://es.dbpedia.org/resource/Parda_de_montaña","http://dbpedia.org/ontology/abstract","La parda de montaña es una raza vacuna española creada a partir del cruce de la raza parda alpina con diversas razas autóctonas españolas (mantequera leonesa, asturiana de la montaña y pirenaica, entre otras). Actualmente, se encuentra en: Aragón, Navarra, La Rioja, Asturias, Cantabria, Castilla y León y Madrid. Es una raza puramente de carne, que se suele criar en sistema valle-puerto. En otoño y primavera los animales están sueltos pastando día y noche y con la llegada del invierno se recogen para suplementarles con paja, heno y pienso, en verano se suben a los puertos de montaña para aprovechar los pastos de montaña. Los terneros permanecen con las madres unos cuantos meses (4-6) y se destetan para llevarlos al cebadero hasta los doce meses."
"http://es.wikipedia.org/wiki/Parda_de_montaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parda_de_montaña"
"http://es.dbpedia.org/resource/Parda_de_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parda_de_montaña"
