"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomas_Adriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Adriano"
"http://es.dbpedia.org/resource/Tomàs_Adriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Adriano"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/2000/01/rdf-schema#label","Tomás Adriano"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Adriano de León (Torreón, México, 14 de octubre de 1977), futbolista mexicano. Juega de portero y su actual equipo es la Club Celaya de México."
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k82f1"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://xmlns.com/foaf/0.1/name","Tomas Adriano"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://xmlns.com/foaf/0.1/name","Tomás Adriano de León"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dorados_de_Sinaloa"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coahuila"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Adriano"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Tomás_Adriano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Jubilación"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Santos_Laguna"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Tomás_Adriano","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Tomás_Adriano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Torreón"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Tomás_Adriano","http://es.dbpedia.org/property/nombre","Tomas Adriano"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://es.dbpedia.org/property/nombrecompleto","Tomás Adriano de León"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torreón"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://dbpedia.org/ontology/wikiPageID",4891847
"http://es.dbpedia.org/resource/Tomás_Adriano","http://dbpedia.org/ontology/wikiPageRevisionID",126768592
"http://es.dbpedia.org/resource/Tomás_Adriano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/tomas-adriano/41663/"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Tomás_Adriano","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Retirado"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Adriano?oldid=126768592&ns=0"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://dbpedia.org/ontology/abstract","Tomás Adriano de León (Torreón, México, 14 de octubre de 1977), futbolista mexicano. Juega de portero y su actual equipo es la Club Celaya de México."
"http://dbpedia.org/resource/Tomás_Adriano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_Adriano"
"http://es.wikipedia.org/wiki/Tomás_Adriano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Adriano"
