"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Erlangen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Erlangen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Erlangen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Erlangen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Erlangen"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5992
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0067
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://xmlns.com/foaf/0.1/homepage","http://www.botanischer-garten.uni-erlangen.de/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erlangen"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_universidades_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_monumentos_de_la_herencia_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpinum_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Erlangen"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/descripción","El invernadero del Botanischer Garten der Universität Erlangen-Nürnberg."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/estatus","""Bayern Baudenkmal""  con el ID D-5-62-000-597."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/imagen","Wikipedia 13. Fotoworkshop Botanischer Garten Erlangen 2013 by-RaBoe 012.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/inauguración","Origen 1626, actual 1828."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/mapa","Germany location map.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/nombre","Jardín Botánico de Erlangen"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de_Erlangen-Núremberg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/otrosNombres","Botanischer Garten der Universität Erlangen-Nürnberg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/pieMapa","Entrada del Botanischer Garten der Universität Erlangen-Nürnberg"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/pieMapa","en Erlangen, Bayern."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/tamaño",2
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/víasAdyacentes","Loschgestraße 3."
"http://es.dbpedia.org/resource/Jardín_botánico_de_Erlangen","http://es.dbpedia.org/property/x",135
