"subject","predicate","object"
"http://es.dbpedia.org/resource/Lombricompuesto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lombricultura"
"http://es.dbpedia.org/resource/Lombricultura","http://www.w3.org/2000/01/rdf-schema#label","Lombricultura"
"http://es.dbpedia.org/resource/Lombricultura","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por lombricultura o vermicultura a una serie de operaciones relacionadas con la cría y producción de lombrices detritívoras (formadoras de humus) y el tratamiento, por medio de ellas (mediante procesos de oxidación biológica), de residuos biológicos orgánicos para su reciclaje en forma de abono denominado humus de lombriz, lombrihumus o lombricompost.​"
"http://es.dbpedia.org/resource/Lombricultura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016w8v"
"http://es.dbpedia.org/resource/Lombricultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compostaje"
"http://es.dbpedia.org/resource/Lombricultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cría_y_uso_de_invertebrados"
"http://es.dbpedia.org/resource/Lombricultura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lombricultura"
"http://es.dbpedia.org/resource/Lombricultura","http://dbpedia.org/ontology/wikiPageID",499398
"http://es.dbpedia.org/resource/Lombricultura","http://dbpedia.org/ontology/wikiPageRevisionID",130114088
"http://es.dbpedia.org/resource/Lombricultura","http://dbpedia.org/ontology/wikiPageLength",14877
"http://es.dbpedia.org/resource/Lombricultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lombricultura?oldid=130114088&ns=0"
"http://es.dbpedia.org/resource/Lombricultura","http://dbpedia.org/ontology/abstract","Se entiende por lombricultura o vermicultura a una serie de operaciones relacionadas con la cría y producción de lombrices detritívoras (formadoras de humus) y el tratamiento, por medio de ellas (mediante procesos de oxidación biológica), de residuos biológicos orgánicos para su reciclaje en forma de abono denominado humus de lombriz, lombrihumus o lombricompost.​ La lombricultura no debe confundirse con el lombricompostaje o vermicompostaje, este último término hace referencia al proceso biotecnológico por el cual las lombrices son utilizadas con la finalidad de convertir residuos orgánicos en lombricompost o humus de lombriz. Sin embargo, no existe una línea que permita diferenciar ambos términos como actividades separadas; la relación es tan intima que la optimización del proceso de reciclaje de residuos orgánicos permite maximizar el cultivo de lombrices, obteniendo mayores cantidades de carne de lombriz y lombricompost o humus de lombriz.​​"
"http://es.dbpedia.org/resource/Lumbricultura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lombricultura"
"http://es.dbpedia.org/resource/Vermicompostador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lombricultura"
"http://es.dbpedia.org/resource/Vermicompostaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lombricultura"
"http://es.wikipedia.org/wiki/Lombricultura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lombricultura"
"http://dbpedia.org/resource/Vermicompost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lombricultura"
