"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Galicismos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Latinismos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Nahuatlismos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_euskera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_quechua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_coreano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_turco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_alemán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_persa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_ruso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma","http://www.w3.org/2000/01/rdf-schema#label","Palabras y frases por idioma"
"http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_por_idioma","http://www.w3.org/2004/02/skos/core#prefLabel","Palabras y frases por idioma"
