"subject","predicate","object"
"http://dbpedia.org/resource/Dermott_Lennon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dermott_Lennon"
"http://es.wikipedia.org/wiki/Dermott_Lennon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dermott_Lennon"
"http://es.dbpedia.org/resource/Dermott_Lennon","http://www.w3.org/2000/01/rdf-schema#label","Dermott Lennon"
"http://es.dbpedia.org/resource/Dermott_Lennon","http://www.w3.org/2000/01/rdf-schema#comment","Dermott Lennon (, Irlanda del Norte, 12 de junio de 1969) es un jinete irlandés de salto ecuestre,​ campeón del mundo en 2002.​"
"http://es.dbpedia.org/resource/Dermott_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_Irlanda"
"http://es.dbpedia.org/resource/Dermott_Lennon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_salto_ecuestre_de_Irlanda"
"http://es.dbpedia.org/resource/Dermott_Lennon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dermott_Lennon"
"http://es.dbpedia.org/resource/Dermott_Lennon","http://dbpedia.org/ontology/wikiPageID",8208077
"http://es.dbpedia.org/resource/Dermott_Lennon","http://dbpedia.org/ontology/wikiPageRevisionID",118829746
"http://es.dbpedia.org/resource/Dermott_Lennon","http://dbpedia.org/ontology/wikiPageLength",2899
"http://es.dbpedia.org/resource/Dermott_Lennon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dermott_Lennon?oldid=118829746&ns=0"
"http://es.dbpedia.org/resource/Dermott_Lennon","http://dbpedia.org/ontology/abstract","Dermott Lennon (, Irlanda del Norte, 12 de junio de 1969) es un jinete irlandés de salto ecuestre,​ campeón del mundo en 2002.​"
