"subject","predicate","object"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://www.w3.org/2000/01/rdf-schema#label","Tito Livio Ferreira"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://www.w3.org/2000/01/rdf-schema#comment","Tito Livio Ferreira (Itapuí, 4 de junio de 1894–São Paulo, 15 de diciembre de 1988) fue un historiador brasileño. Sus trabajos inauguraron una tesis que vendría a dar nombre a su libro: Brasil nunca fue colonia.​​​"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://xmlns.com/foaf/0.1/name","Tito Livio Ferreira"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Brasil"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Brasil"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Livio_Ferreira"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://es.dbpedia.org/property/imagen","Tito Lívio Ferreira.jpg"
"http://es.dbpedia.org/resource/Tito_Livio_Ferreira","http://es.dbpedia.org/property/lugarDeFallecimiento","São Paulo, Brasil"
