"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boston_Consulting_Group"
"http://es.dbpedia.org/resource/The_Boston_Consulting_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boston_Consulting_Group"
"http://es.wikipedia.org/wiki/Boston_Consulting_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boston_Consulting_Group"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/2000/01/rdf-schema#label","Boston Consulting Group"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Boston Consulting Group (BCG) es una firma de  estadounidense. BCG aconseja a clientes en los sectores privado, público y sin ánimo de lucro alrededor del mundo, incluyendo más de dos tercios de la lista Fortune 500. Se le suele considerar una de las firmas de consultoría estratégica más prestigiosas,​ y quedó segunda entre las «100 mejores empresas para trabajar» de Fortune en 2015.​ Tiene 82 oficinas en 46 países."
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://xmlns.com/foaf/0.1/name","The Boston Consulting Group"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://xmlns.com/foaf/0.1/homepage","http://www.bcg.com/"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consultoría"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Massachusetts"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1963"
"http://es.dbpedia.org/resource/Boston_Consulting_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boston_Consulting_Group"
