"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_II_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Enrique_III_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Enrique_III_el_Negro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Conrado_I_de_Wettin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Wigberto_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Gunzelin_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Ecardo_II_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Federico_III_de_Turingia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Baltasar_de_Turingia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Guillermo_I_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/María_Manuel_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Otón_I_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Egberto_II_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Federico_I_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Germán_I_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Guillermo_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Egberto_I_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Teodorico_I_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Otón_II_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Federico_II_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Rikdag","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
"http://es.dbpedia.org/resource/Tietmaro_I_de_Meissen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Margraves_de_Meissen"
