"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piriñaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piriñaca"
"http://es.dbpedia.org/resource/Piriñaca","http://www.w3.org/2000/01/rdf-schema#label","Piriñaca"
"http://es.dbpedia.org/resource/Piriñaca","http://www.w3.org/2000/01/rdf-schema#comment","La piriñaca o periñaca es una ensalada tradicional de Cantabria (España) típicamente consumida en verano y cuyo ingrediente básico es la patata cocida, a la que se le pueden añadir diferentes ingredientes como tomate, lechuga, pimiento, aceitunas, atún y huevo cocido.​"
"http://es.dbpedia.org/resource/Piriñaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Cantabria"
"http://es.dbpedia.org/resource/Piriñaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_patata"
"http://es.dbpedia.org/resource/Piriñaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensaladas_de_España"
"http://es.dbpedia.org/resource/Piriñaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piriñaca"
"http://es.dbpedia.org/resource/Piriñaca","http://es.dbpedia.org/property/imagen","Enslada patatas .jpg"
"http://es.dbpedia.org/resource/Piriñaca","http://es.dbpedia.org/property/ingredientes","Patata cocida, lechuga, tomate, pimiento, atún y huevo cocido."
"http://es.dbpedia.org/resource/Piriñaca","http://es.dbpedia.org/property/lugarDeOrigen","Cantabria"
"http://es.dbpedia.org/resource/Piriñaca","http://es.dbpedia.org/property/nombreCompleto","Piriñaca o periñaca"
"http://es.dbpedia.org/resource/Piriñaca","http://es.dbpedia.org/property/pieImagen","Piriñaca o periñaca de patata."
"http://es.dbpedia.org/resource/Piriñaca","http://es.dbpedia.org/property/tipo","Ensalada"
"http://es.dbpedia.org/resource/Piriñaca","http://dbpedia.org/ontology/wikiPageID",192035
"http://es.dbpedia.org/resource/Piriñaca","http://dbpedia.org/ontology/wikiPageRevisionID",116971849
"http://es.dbpedia.org/resource/Piriñaca","http://dbpedia.org/ontology/wikiPageExternalLink","https://recetasexpress.com/pirinaca-pipirrana-receta-andaluza/"
"http://es.dbpedia.org/resource/Piriñaca","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Piriñaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piriñaca?oldid=116971849&ns=0"
"http://es.dbpedia.org/resource/Piriñaca","http://dbpedia.org/ontology/abstract","La piriñaca o periñaca es una ensalada tradicional de Cantabria (España) típicamente consumida en verano y cuyo ingrediente básico es la patata cocida, a la que se le pueden añadir diferentes ingredientes como tomate, lechuga, pimiento, aceitunas, atún y huevo cocido.​"
