"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_semana_(revista_chilena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_semana_(revista_chilena)"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://www.w3.org/2000/01/rdf-schema#label","La semana (revista chilena)"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://www.w3.org/2000/01/rdf-schema#comment","La semana: Periódico noticioso, literario y científico fue una revista chilena de publicación semanal, dirigida por los hermanos Justo y Domingo Arteaga Alemparte entre 1859 y 1860. La revista promovió la imparcialidad de los medios de prensa y prestó especial importancia a la reflexión sobre la propia labor periodística."
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://xmlns.com/foaf/0.1/name","La semana"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1860"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Chile"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_Chile"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Chile"
"http://es.dbpedia.org/resource/La_semana_(revista_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1859"
