"subject","predicate","object"
"http://es.dbpedia.org/resource/Avornela_linifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genista_linifolia"
"http://es.dbpedia.org/resource/Cytisus_linifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genista_linifolia"
"http://es.dbpedia.org/resource/Cytisus_linifolius_var._leucocarpus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genista_linifolia"
"http://es.dbpedia.org/resource/Genista_linifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Genista_linifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Genista_linifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Genista_linifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Genista_linifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Genista_linifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Genista_linifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Genista_linifolia","http://www.w3.org/2000/01/rdf-schema#label","Genista linifolia"
"http://es.dbpedia.org/resource/Genista_linifolia","http://www.w3.org/2000/01/rdf-schema#comment","El escobón blanco o romero retama (Genista linifolia) es un arbusto de la familia de las fabáceas."
"http://es.dbpedia.org/resource/Genista_linifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc9q0"
"http://es.dbpedia.org/resource/Genista_linifolia","http://xmlns.com/foaf/0.1/name","Genista linifolia"
"http://es.dbpedia.org/resource/Genista_linifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1763"
"http://es.dbpedia.org/resource/Genista_linifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genista"
"http://es.dbpedia.org/resource/Genista_linifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Genista_linifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Genista_linifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canarias"
"http://es.dbpedia.org/resource/Genista_linifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genista_linifolia"
"http://es.dbpedia.org/resource/Genista_linifolia","http://es.dbpedia.org/property/binomial","Genista linifolia"
"http://es.dbpedia.org/resource/Genista_linifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Genista_linifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Genista_linifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Genista_linifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
