"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_ferroviaria_mauritana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
"http://es.dbpedia.org/resource/Ferrocarril_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
"http://es.dbpedia.org/resource/Ferrocarril_de_Benguela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_Dakar-Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
"http://es.dbpedia.org/resource/Ferrocarril_Adís_Abeba-Yibuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en África"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en África"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_por_continente"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_África"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África","http://dbpedia.org/ontology/wikiPageID",4388067
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África","http://dbpedia.org/ontology/wikiPageRevisionID",116034144
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_África?oldid=116034144&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
"http://es.dbpedia.org/resource/Ferrocarril_de_Ciudad_del_Cabo_a_El_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
"http://es.dbpedia.org/resource/Transgabonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Marruecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
"http://es.dbpedia.org/resource/AfricaRail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_África"
