"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nivillac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nivillac"
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/2000/01/rdf-schema#label","Nivillac"
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/2000/01/rdf-schema#comment","Nivillac  (en bretón Nivilieg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y cantón de La Roche-Bernard."
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c77_1"
"http://es.dbpedia.org/resource/Nivillac","http://xmlns.com/foaf/0.1/name","Nivilieg"
"http://es.dbpedia.org/resource/Nivillac","http://xmlns.com/foaf/0.1/name","Nivillac"
"http://es.dbpedia.org/resource/Nivillac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Nivillac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nivillac"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/códigoPostal",56130
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/dirigentesNombres","Jean Thomas"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/elevaciónAlta",71
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/gentilicio","Nivillacois, Nivillacoise"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/nombre","Nivillac"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/nombre","Nivilieg"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/población",3192
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vannes"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_La_Roche-Bernard"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Roche-Bernard"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nivillac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/wikiPageID",2971755
"http://es.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/wikiPageRevisionID",120405265
"http://es.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021182839/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=56147-COM"
"http://es.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/demonym","Nivillacois, Nivillacoise (enfrancés)"
"http://es.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/populationTotal",3192
"http://es.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/postalCode","56130"
"http://es.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Nivillac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nivillac?oldid=120405265&ns=0"
"http://es.dbpedia.org/resource/Nivillac","http://dbpedia.org/ontology/abstract","Nivillac  (en bretón Nivilieg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y cantón de La Roche-Bernard."
"http://dbpedia.org/resource/Nivillac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nivillac"
